Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.3999156461,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.4316076468,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.431343357,0.0,0.0,0.0,15.863942322,29.242365,6.08874274159,0.0,3.20568,2.88306274159
 01/01  04:00:00,55.4344856321,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.6516070002,0.0,0.0,0.0,15.863942322,29.242365,6.08879221012,0.0,3.20568,2.88311221012
 01/01  06:00:00,55.6386627219,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  07:00:00,55.6541320892,0.0,0.0,0.0,15.863942322,29.242365,6.0888418041,0.0,3.20568,2.8831618041
 01/01  08:00:00,52.7329467723,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  09:00:00,47.0176034394,0.0,0.0,0.0,15.863942322,29.242365,6.09054717521,0.0,3.20568,2.88486717521
 01/01  10:00:00,47.0316535372,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  11:00:00,47.0209157487,0.0,0.0,0.0,15.863942322,29.242365,6.09055635692,0.0,3.20568,2.88487635692
 01/01  12:00:00,47.7047141007,0.0,0.0,0.0,15.863942322,29.242365,6.09056550305,0.0,3.20568,2.88488550305
 01/01  13:00:00,47.0036114123,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  14:00:00,47.0411552874,0.0,0.0,0.0,15.863942322,29.242365,6.09057462461,0.0,3.20568,2.88489462461
 01/01  15:00:00,47.048515358,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.0308806235,0.0,0.0,0.0,15.863942322,29.242365,6.08875868775,0.0,3.20568,2.88307868775
 01/01  17:00:00,48.3534489583,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,55.4873489488,0.0,0.0,0.0,15.863942322,29.242365,6.08880858937,0.0,3.20568,2.88312858937
 01/01  19:00:00,55.4779854536,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.6817457935,0.0,0.0,0.0,15.863942322,29.242365,6.08885843318,0.0,3.20568,2.88317843318
 01/01  21:00:00,55.6548934262,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  22:00:00,55.527977336,0.0,0.0,0.0,15.863942322,29.242365,6.0887392711,0.0,3.20568,2.8830592711
 01/01  23:00:00,55.3653351412,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.1005067626,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  01:00:00,56.3333872827,0.971878697974,0.0,0.0,15.863942322,29.242365,6.11782829155,0.0274018119723,3.20568,2.88474647958
 01/02  02:00:00,56.382677868,1.02285698781,0.0,0.0,15.863942322,29.242365,6.18913701765,0.0986969845318,3.20568,2.88476003312
 01/02  03:00:00,57.0662161819,1.70476164635,0.0,0.0,15.863942322,29.242365,3.61378631552,0.388106315516,3.20568,0.02
 01/02  04:00:00,56.723061455,1.36380931708,0.0,0.0,15.863942322,29.242365,6.80736471377,0.716911340266,3.20568,2.8847733735
 01/02  05:00:00,57.7510194717,2.16946540526,0.0,0.0,15.863942322,29.242365,8.44809640201,2.357455244,3.20568,2.88496115801
 01/02  06:00:00,58.7774631439,3.20968443314,0.0,0.0,15.863942322,29.242365,31.2332431424,28.0075631424,3.20568,0.02
 01/02  07:00:00,66.3730534529,7.52178447956,0.0006820602828,0.0,15.863942322,29.818365,615.939990836,609.849353472,3.20568,2.88495736456
 01/02  08:00:00,127.378896195,7.52178447956,0.0,0.0,80.527626,29.818365,499.978209747,493.883838333,3.20568,2.88869141356
 01/02  09:00:00,166.55285372,7.52178447956,0.00280505279521,0.0,80.527626,75.0917375,427.279604201,391.653581208,24.0426,11.5834229928
 01/02  10:00:00,166.523172296,7.52178447956,0.00165045073875,0.0,80.527626,75.0917375,407.701891719,363.236767792,24.0426,20.4225239267
 01/02  11:00:00,170.489765767,7.52178447956,0.00105163410944,0.0,80.527626,79.0911225,395.036849037,339.618691956,32.0568,23.3613570807
 01/02  12:00:00,171.236280881,7.52178447956,0.0,0.0,80.527626,79.0911225,364.89803929,309.414672715,32.0568,23.4265665746
 01/02  13:00:00,170.435140328,7.52178447956,0.0,0.0,80.527626,79.0911225,340.297933251,281.827410234,32.0568,26.413723017
 01/02  14:00:00,166.445339529,7.52178447956,0.0,0.0,80.527626,75.0917375,318.347125901,275.873299461,16.0284,26.4454264399
 01/02  15:00:00,166.445207835,7.52178447956,0.0,0.0,80.527626,75.0917375,303.950312408,267.494750433,16.0284,20.4271619748
 01/02  16:00:00,164.424521666,7.52178447956,0.0,0.0,80.527626,73.092045,297.388075045,270.807915983,3.20568,23.3744790621
 01/02  17:00:00,165.783406921,7.52178447956,0.0,0.0,80.527626,73.092045,310.237055216,304.141854512,3.20568,2.88952070484
 01/02  18:00:00,129.707264256,7.52178447956,0.0,0.0,80.527626,29.818365,361.393631746,355.298821463,3.20568,2.88913028314
 01/02  19:00:00,129.725671247,7.52178447956,0.0,0.0,80.527626,29.818365,388.628462422,376.771358883,3.20568,8.65142353844
 01/02  20:00:00,129.955492554,7.52178447956,0.0,0.0,80.527626,29.818365,403.001227067,391.128520652,3.20568,8.66702641516
 01/02  21:00:00,129.952094441,7.52178447956,0.0,0.0,80.527626,29.818365,409.492751429,400.507471313,3.20568,5.77960011622
 01/02  22:00:00,55.4191247326,0.0,0.0,0.0,15.863942322,29.242365,11.8664504066,0.0,3.20568,8.66077040657
 01/02  23:00:00,55.3196511203,0.0,0.0,0.0,15.863942322,29.242365,6.09674634273,0.0,3.20568,2.89106634273
 01/02  24:00:00,57.492362554,1.36380931708,0.0,0.0,15.863942322,29.242365,10.3330559423,1.37064951929,3.20568,5.75672642301
 01/03  01:00:00,57.0709472464,1.70476164635,0.0,0.0,15.863942322,29.242365,5.69479833754,2.46911833754,3.20568,0.02
 01/03  02:00:00,56.731814417,1.36380931708,0.0,0.0,15.863942322,29.242365,10.1529386941,4.06249589311,3.20568,2.88476280097
 01/03  03:00:00,58.7866647218,3.40864636886,0.0,0.0,15.863942322,29.242365,40.626984032,34.5365241363,3.20568,2.88477989572
 01/03  04:00:00,59.5064530992,4.1210051237,0.0,0.0,15.863942322,29.242365,59.7164992721,56.4908192721,3.20568,0.02
 01/03  05:00:00,60.4325654808,3.97660794304,0.0,0.0,15.863942322,29.242365,63.2077975196,57.1171108488,3.20568,2.8850066708
 01/03  06:00:00,60.4957608324,4.20361718794,0.0,0.0,15.863942322,29.242365,81.7929959829,75.7023443049,3.20568,2.88497167793
 01/03  07:00:00,66.7730321819,7.52178447956,0.0,0.0,15.863942322,29.818365,762.623681918,759.398001918,3.20568,0.02
 01/03  08:00:00,127.658850931,7.52178447956,0.0,0.0,80.527626,29.818365,551.066533286,544.971522149,3.20568,2.88933113702
 01/03  09:00:00,166.570275208,7.52178447956,0.00418479144375,0.0,80.527626,75.0917375,447.14093545,411.51355394,24.0426,11.5847815101
 01/03  10:00:00,166.531849801,7.52178447956,0.00168580505413,0.0,80.527626,75.0917375,416.048155154,371.582904988,24.0426,20.4226501653
 01/03  11:00:00,170.502836284,7.52178447956,0.00244955973842,0.0,80.527626,79.0911225,394.78194462,339.364142988,32.0568,23.3610016318
 01/03  12:00:00,171.23974484,7.52178447956,0.0,0.0,80.527626,79.0911225,346.643351043,291.159334529,32.0568,23.4272165138
 01/03  13:00:00,170.461006513,7.52178447956,0.0,0.0,80.527626,79.0911225,324.973170614,266.503100199,32.0568,26.4132704157
 01/03  14:00:00,166.464822169,7.52178447956,0.0,0.0,80.527626,75.0917375,305.190622467,259.779645402,16.0284,29.3825770652
 01/03  15:00:00,166.454925539,7.52178447956,0.0,0.0,80.527626,75.0917375,278.516344134,242.059402754,16.0284,20.4285413808
 01/03  16:00:00,164.431166358,7.52178447956,0.0,0.0,80.527626,73.092045,266.788253358,243.12929256,3.20568,20.4532807978
 01/03  17:00:00,165.780846674,7.52178447956,0.0,0.0,80.527626,73.092045,276.43634217,270.34132607,3.20568,2.88933610061
 01/03  18:00:00,129.693393314,7.52178447956,0.0,0.0,80.527626,29.818365,319.642383282,310.678229988,3.20568,5.75847329404
 01/03  19:00:00,129.699345801,7.52178447956,0.0,0.0,80.527626,29.818365,331.360389683,322.380428727,3.20568,5.7742809552
