Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,97.9726619087,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,95.9330943982,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,94.6648791602,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559858031,0.0,1.75125,1.16434858031
 01/01  04:00:00,93.8267145376,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,99.9160351499,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,99.5034273747,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551964386,0.0,1.75125,1.16426964386
 01/01  07:00:00,143.988884651,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,228.747713591,225.225213591,3.5025,0.02
 01/01  08:00:00,148.90106175,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,216.329441371,212.806941371,3.5025,0.02
 01/01  09:00:00,179.751624363,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,194.009153058,189.342184208,3.5025,1.16446885034
 01/01  10:00:00,156.29875597,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,186.931128931,183.408628931,3.5025,0.02
 01/01  11:00:00,189.400230675,32.1518857255,0.0,0.0,27.9495200658,27.7759469175,170.401438698,162.231594299,7.005,1.16484439914
 01/01  12:00:00,217.836924659,32.1518857255,0.0,0.0,27.9495200658,27.7759469175,163.590455657,155.420698207,7.005,1.16475744984
 01/01  13:00:00,226.763029337,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,150.103199406,139.598255454,9.34,1.16494395153
 01/01  14:00:00,225.874945092,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,144.415342367,133.910476548,9.34,1.16486581923
 01/01  15:00:00,221.555459291,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,141.171187407,130.666262298,9.34,1.16492510939
 01/01  16:00:00,217.002212186,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,139.861002921,129.356154263,9.34,1.16484865841
 01/01  17:00:00,224.439090574,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,132.737565201,123.377565201,9.34,0.02
 01/01  18:00:00,203.534272333,32.1518857255,0.0,0.0,27.9495200658,27.7759469175,154.961089136,146.79111526,7.005,1.16497387561
 01/01  19:00:00,207.554127244,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,170.004532698,164.169806628,4.67,1.16472607003
 01/01  20:00:00,190.031982843,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,175.901522598,170.066760693,4.67,1.16476190459
 01/01  21:00:00,179.618556459,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,177.400404883,172.710404883,4.67,0.02
 01/01  22:00:00,162.599503416,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,139.23759765,133.403098856,4.67,1.16449879392
 01/01  23:00:00,100.464136429,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
