Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,177.371261504,31.24850394,53.0923596355,0.0,34.4311606118,33.1021868926,218.422357844,68.7588457997,3.33212,146.331392044
 01/01  02:00:00,170.362069612,31.24850394,46.1078624767,0.0,34.4311606118,33.1021868926,168.516797204,56.5030311155,3.33212,108.681646089
 01/01  03:00:00,149.418006492,31.24850394,42.66371002,0.0,19.466279405,30.610668775,167.29839424,48.8780553938,3.33212,115.088218846
 01/01  04:00:00,148.410457489,31.24850394,41.6628785844,0.0,19.466279405,30.610668775,153.574726489,41.5521610209,3.33212,108.690445468
 01/01  05:00:00,157.045176495,31.24850394,43.7176464977,0.0,19.466279405,30.610668775,184.396543963,34.9853422541,3.33212,146.079081709
 01/01  06:00:00,172.589440118,31.24850394,47.0254044332,0.0,19.466279405,30.610668775,223.415256491,27.9659858298,8.3303,187.118970662
 01/01  07:00:00,258.210070574,35.4384881983,56.9741580346,0.0,42.6918050922,54.3732441037,299.448012278,24.5833393294,16.6606,258.204072948
 01/01  08:00:00,323.255049915,36.9097884506,78.4825375822,0.0,49.3960418185,88.5934452969,495.952078928,32.3263348839,24.9909,438.634844044
 01/01  09:00:00,365.753805152,36.726459445,94.756485524,0.0,57.6566862989,112.030105488,692.513682609,36.5577052673,33.3212,622.634777342
 01/01  10:00:00,303.530705912,37.4349669325,88.0101314085,0.0,50.9524495726,81.1684271793,550.901943292,39.2022290339,66.8089,444.890814258
 01/01  11:00:00,237.918429764,37.5323912438,67.4049271797,0.0,42.6918050922,68.9656133826,464.791391494,44.7632333213,83.4695,336.558658173
 01/01  12:00:00,225.943965855,37.5864868423,59.1967641181,0.0,38.286128036,68.9656133826,400.890716505,49.212603308,83.4695,268.208613196
 01/01  13:00:00,218.15226151,37.6347914852,52.2253979077,0.0,38.286128036,68.9656133826,332.079893826,52.2703674199,83.4695,196.340026406
 01/01  14:00:00,198.224510217,37.6700043707,51.2199734718,0.0,31.5818913096,56.727595265,326.459992276,56.6438160732,75.1392,194.676976203
 01/01  15:00:00,197.818785047,37.7039549728,50.7931519644,0.0,31.5818913096,56.727595265,316.441381676,59.2996695901,66.8089,190.332812085
 01/01  16:00:00,196.678000929,37.7375511177,49.6440099557,0.0,31.5818913096,56.727595265,328.447725065,61.506346859,75.1392,191.802178206
 01/01  17:00:00,230.28435903,37.3681242548,48.7955499301,0.0,31.5818913096,61.661095265,296.297143462,54.298088719,91.7998,150.199254743
 01/01  18:00:00,276.69357102,36.7137007986,56.929122371,0.0,31.5818913096,70.9729253606,299.582683243,61.8436364356,49.9818,187.757246807
 01/01  19:00:00,349.832332174,36.7252961429,68.2919048158,0.0,80.3315023541,83.7685254822,347.923621176,72.5070276698,49.9818,225.434793506
 01/01  20:00:00,366.657093067,36.7137007986,81.1539784087,0.0,102.000620287,77.6748002752,402.949456692,75.6704946291,33.3212,293.957762063
 01/01  21:00:00,395.837669018,36.7137007986,89.7899934519,0.0,108.704857014,91.4735406516,404.617514739,78.4642335115,33.3212,292.832081228
 01/01  22:00:00,368.905024691,36.7137007986,91.0031921339,0.0,95.2963835608,89.1510273009,412.51053035,89.0674574913,24.9909,298.452172858
 01/01  23:00:00,313.443544766,36.7137007986,88.7141613619,0.0,80.3315023541,63.3799339444,543.184159776,95.3994842996,16.6606,431.124075477
 01/01  24:00:00,226.329489675,36.7137007986,66.0416704137,0.0,42.6918050922,48.4199368926,371.659182642,107.950855051,8.3303,255.378027591
 01/02  01:00:00,165.546717998,31.24850394,52.6963246958,0.0,25.5240853573,30.610668775,221.671602383,72.2275635486,3.33212,146.111918835
 01/02  02:00:00,151.340445623,31.24850394,45.8694592508,0.0,19.418418834,29.3649097162,173.123026707,61.2523053454,3.33212,108.538601361
