Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,78.330571523,24.1681880386,14.5725791351,0.263670326159,4.12243109448,15.9888894789,91.0464176548,88.054687237,2.97173041782,0.02
 01/02  02:00:00,72.208493361,20.8953174498,14.8944227725,1.44339993347,4.12243109448,15.9888894789,77.8907879417,74.8990575239,2.97173041782,0.02
 01/02  03:00:00,82.1471661634,26.1191468122,18.3589693085,2.18960221255,4.12243109448,15.9888894789,97.8252036758,94.8334732579,2.97173041782,0.02
 01/02  04:00:00,74.9840047599,21.8492047142,14.0826061181,4.00253811455,4.12243109448,15.9888894789,78.1133582279,75.1216278101,2.97173041782,0.02
 01/02  05:00:00,107.626078673,31.8199198069,20.3199877713,2.99455374727,12.3672932834,24.9413748627,109.328353745,104.355469715,4.9528840297,0.02
 01/02  06:00:00,128.126498422,31.8913767625,22.7161446827,21.4391538614,12.3672932834,24.9413748627,171.422093598,166.449209569,4.9528840297,0.02
 01/02  07:00:00,185.789730025,32.9490263445,22.4929838972,20.1224157172,24.7345865669,70.7195625826,137.601476625,127.675708566,9.90576805939,0.02
 01/02  08:00:00,204.211107246,33.1547993631,21.8020803245,14.3832363633,37.1018798503,92.3937384068,119.166162946,109.240394887,9.90576805939,0.02
 01/02  09:00:00,209.224746712,33.2388473713,21.2459076293,12.5238482071,37.1018798503,104.434947198,113.917710524,103.991942465,9.90576805939,0.02
 01/02  10:00:00,218.106872671,33.3091109968,19.423987487,10.5872204277,37.1018798503,116.476155989,118.835668592,100.297573303,9.90576805939,8.63232722942
 01/02  11:00:00,218.345484836,33.3483404077,17.2423252752,9.73352236317,37.1018798503,116.476155989,107.872529465,97.9467614058,9.90576805939,0.02
 01/02  12:00:00,219.68123491,33.3868823986,15.8450439377,9.0907272627,37.1018798503,116.476155989,114.806335006,96.2609074998,9.90576805939,8.63965944656
 01/02  13:00:00,209.047942216,33.436105568,15.4288838336,8.28635208563,37.1018798503,104.434947198,104.532956003,94.6071879436,9.90576805939,0.02
 01/02  14:00:00,218.233230556,33.4897438784,16.1345826584,7.40085837487,37.1018798503,116.476155989,111.639536589,93.0939858063,9.90576805939,8.63978272334
 01/02  15:00:00,217.254395076,33.529758842,17.0267255377,6.72822297113,37.1018798503,116.476155989,107.771738931,91.9912745252,9.90576805939,5.87469634589
 01/02  16:00:00,215.100590881,33.5577081013,17.4444775641,6.37132339743,37.1018798503,116.476155989,103.917646913,91.2309386896,9.90576805939,2.78094016414
 01/02  17:00:00,220.051001804,33.5702350426,16.9169093607,6.29604693856,37.1018798503,116.476155989,100.540974032,90.6152059723,9.90576805939,0.02
 01/02  18:00:00,231.932337339,33.5834102391,16.9685181895,6.17771721783,37.1018798503,116.476155989,108.503571999,89.9772520969,9.90576805939,8.62055184312
 01/02  19:00:00,142.613586112,31.303230872,14.4639480074,0.0,24.7345865669,47.5788473902,77.6109530001,72.6380689704,4.9528840297,0.02
 01/02  20:00:00,143.18631535,32.1378822284,13.8203740446,0.00952385381956,24.7345865669,47.5788473902,82.0741511722,77.1012671425,4.9528840297,0.02
 01/02  21:00:00,121.089317239,29.9121452781,13.563493605,0.0,12.3672932834,38.6892022431,94.6327577968,91.641027379,2.97173041782,0.02
 01/02  22:00:00,101.829695458,24.3634756098,10.9501787109,0.605376770233,12.3672932834,27.0668015668,81.4936940016,78.5019635838,2.97173041782,0.02
 01/02  23:00:00,75.4181995355,19.9414301854,9.2003308346,0.0,4.12243109448,15.9888894789,73.6703527016,70.6786222838,2.97173041782,0.02
 01/02  24:00:00,90.1659489807,26.1191468122,11.6177660593,1.46058558935,4.12243109448,15.9888894789,94.5810148439,91.589284426,2.97173041782,0.02
 01/03  01:00:00,79.861699176,21.1337892659,9.17261458449,2.43096983036,4.12243109448,15.9888894789,77.4742589517,74.4825285339,2.97173041782,0.02
 01/03  02:00:00,92.9548448182,26.8345622606,11.477236868,4.82845489912,4.12243109448,15.9888894789,96.6712070273,93.6794766095,2.97173041782,0.02
 01/03  03:00:00,84.5303415689,22.3261483464,9.01823896676,6.76025097299,4.12243109448,15.9888894789,77.45230083,74.4605704122,2.97173041782,0.02
 01/03  04:00:00,94.3423179005,26.8345622606,11.4067293065,6.2161763214,4.12243109448,15.9888894789,106.091318559,94.5176783518,2.97173041782,8.60190978941
 01/03  05:00:00,119.64511775,32.2968634391,13.0302759598,6.0619654475,12.3672932834,24.9413748627,108.780775511,103.807891481,4.9528840297,0.02
