Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,56.0642604421,0.713137538893,0.0,0.0,15.863942322,29.242365,7.61206341274,4.38638341274,3.20568,0.02
 01/01  02:00:00,57.9405997049,2.58747156099,0.0,0.0,15.863942322,29.242365,36.7257075283,33.5000275283,3.20568,0.02
 01/01  03:00:00,58.1827686471,2.82894314572,0.0,0.0,15.863942322,29.242365,41.9019201928,35.812951408,3.20568,2.88328878486
 01/01  04:00:00,58.3505312633,2.9867916424,0.0,0.0,15.863942322,29.242365,49.5303002491,46.3046202491,3.20568,0.02
 01/01  05:00:00,58.978865364,3.40173149949,0.0,0.0,15.863942322,29.242365,59.8920407608,53.803058685,3.20568,2.88330207576
 01/01  06:00:00,58.8480649253,3.27318581929,0.0,0.0,15.863942322,29.242365,65.7590095407,62.5333295407,3.20568,0.02
 01/01  07:00:00,59.4000687629,3.81479182069,0.0,0.0,15.863942322,29.242365,75.8151300424,69.7261638658,3.20568,2.88328617659
 01/01  08:00:00,58.7878399057,3.27318581929,0.0,0.0,15.863942322,29.242365,59.9059037025,56.6802237025,3.20568,0.02
 01/01  09:00:00,51.291196838,2.93220822602,0.0,0.0,15.863942322,29.242365,52.8778388693,46.7869576573,3.20568,2.88520121201
 01/01  10:00:00,49.2730546578,2.33413927235,0.0,0.0,15.863942322,29.242365,38.715104021,32.6243830117,3.20568,2.88504100934
 01/01  11:00:00,47.8698297801,0.950850051857,0.0,0.0,15.863942322,29.242365,11.2934834581,8.06780345814,3.20568,0.02
 01/01  12:00:00,48.5648011788,0.921823701633,0.0,0.0,15.863942322,29.242365,11.5558507401,5.46501775012,3.20568,2.88515298998
 01/01  13:00:00,47.5853284844,0.684111188669,0.0,0.0,15.863942322,29.242365,9.35553791239,3.26486358821,3.20568,2.88499432417
 01/01  14:00:00,47.4153789537,0.475425025929,0.0,0.0,15.863942322,29.242365,5.17973345183,1.95405345183,3.20568,0.02
 01/01  15:00:00,46.9677939382,0.0,0.0,0.0,15.863942322,29.242365,6.0889716504,0.0,3.20568,2.8832916504
 01/01  16:00:00,46.9668691699,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,46.8774683948,0.0,0.0,0.0,15.863942322,29.242365,6.08894141828,0.0,3.20568,2.88326141828
 01/01  18:00:00,55.4461260833,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.4322453409,0.0,0.0,0.0,15.863942322,29.242365,6.08891121487,0.0,3.20568,2.88323121487
 01/01  20:00:00,55.6543703133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.6494994432,0.0,0.0,0.0,15.863942322,29.242365,6.08888103429,0.0,3.20568,2.88320103429
 01/01  22:00:00,55.5312417112,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.3780532223,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.1035862808,0.0,0.0,0.0,15.863942322,29.242365,6.08885087734,0.0,3.20568,2.88317087734
 01/02  01:00:00,55.3869179569,0.0,0.0,0.0,15.863942322,29.242365,6.09084113611,0.0,3.20568,2.88516113611
 01/02  02:00:00,55.8535368408,0.475425025929,0.0,0.0,15.863942322,29.242365,5.42379820071,2.19811820071,3.20568,0.02
 01/02  03:00:00,55.6175601332,0.237712512964,0.0,0.0,15.863942322,29.242365,7.04453296051,0.953710163309,3.20568,2.8851427972
 01/02  04:00:00,55.863575902,0.475425025929,0.0,0.0,15.863942322,29.242365,8.20734222981,2.11653899329,3.20568,2.88512323652
 01/02  05:00:00,55.8418610759,0.237712512964,0.0,0.0,15.863942322,29.242365,4.13828432936,0.912604329359,3.20568,0.02
 01/02  06:00:00,55.7908482927,0.198257467927,0.0,0.0,15.863942322,29.242365,7.0745809969,0.983934241196,3.20568,2.88496675571
 01/02  07:00:00,64.9754234106,6.81761926844,0.00793889564563,0.0,15.863942322,29.818365,634.12564919,628.034886655,3.20568,2.88508253511
 01/02  08:00:00,128.666633675,6.81761926844,0.000591090309517,0.0,80.527626,29.818365,258.358536757,252.263005136,3.20568,2.88985162099
 01/02  09:00:00,166.21829091,6.81761926844,0.00435228119965,0.0,80.527626,75.0917375,187.143508311,151.511327651,24.0426,11.5895806602
 01/02  10:00:00,164.864020235,6.81761926844,0.00239738558293,0.0,80.527626,75.0917375,216.438488903,169.035955015,24.0426,23.359933888
 01/02  11:00:00,168.874430644,6.81761926844,0.00266823433761,0.0,80.527626,79.0911225,205.51673066,152.996049467,32.0568,20.4638811931
 01/02  12:00:00,169.640151108,6.90270083661,0.0,0.0,80.527626,79.0911225,169.295949608,110.855934124,32.0568,26.3832154841
 01/02  13:00:00,168.799589301,6.83910989058,0.0,0.0,80.527626,79.0911225,158.620411297,100.117659963,32.0568,26.4459513344
 01/02  14:00:00,164.770429529,6.84669176968,0.0,0.0,80.527626,75.0917375,141.880424029,96.4301978725,16.0284,29.4218261562
 01/02  15:00:00,164.85539945,6.9075256592,0.0,0.0,80.527626,75.0917375,147.068811185,107.671933876,16.0284,23.3684773091
 01/02  16:00:00,163.331014495,7.31438975439,0.0,0.0,80.527626,73.092045,162.169558989,135.565518615,3.20568,23.3983603746
 01/02  17:00:00,162.649868115,6.81761926844,0.0,0.0,80.527626,73.092045,119.92060195,113.825114275,3.20568,2.88980767499
 01/02  18:00:00,128.027698379,6.81761926844,0.0,0.0,80.527626,29.818365,147.447241527,141.352052509,3.20568,2.88950901874
 01/02  19:00:00,128.096615729,6.81761926844,0.0,0.0,80.527626,29.818365,166.670997685,154.811446475,3.20568,8.65387121002
 01/02  20:00:00,128.376084767,6.81761926844,0.0,0.0,80.527626,29.818365,177.843742212,165.96769296,3.20568,8.67036925161
 01/02  21:00:00,128.412760876,6.81761926844,0.0,0.0,80.527626,29.818365,181.614158229,172.627417228,3.20568,5.78106100118
 01/02  22:00:00,55.487153954,0.0,0.0,0.0,15.863942322,29.242365,11.8691270079,0.0,3.20568,8.66344700785
 01/02  23:00:00,55.3722458505,0.0,0.0,0.0,15.863942322,29.242365,8.96935391292,0.0,3.20568,5.76367391292
