Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,40.7270289818,5.94865664776,0.0504367524443,4.16196278417,12.925468867,10.100111941,26.7506202023,26.7306202023,0.0,0.02
 01/01  02:00:00,40.4298237565,5.9310502243,0.0483014279246,3.885591163,12.925468867,10.100111941,29.3689541539,23.6132514679,0.0,5.75570268593
 01/01  03:00:00,36.5672578271,5.99764482982,0.0393602054795,4.58441694996,8.34152022915,10.0650221343,24.1326844626,24.1126844626,0.0,0.02
 01/01  04:00:00,36.9921296545,6.03436030245,0.0329918342929,4.97893410917,8.34152022915,10.0650221343,30.5831394398,24.8275819419,0.0,5.75555749795
 01/01  05:00:00,39.0690395172,6.07271048217,0.0268473088784,5.41705058034,8.34152022915,11.6705166398,26.0531463233,26.0331463233,0.0,0.02
 01/01  06:00:00,43.7465454207,6.11402075104,0.0213380485763,5.90046670185,8.80141237637,15.3678112995,32.3573447738,26.5917907698,0.0,5.76555400406
 01/01  07:00:00,62.2074873158,5.98376636417,0.0310663689054,4.50537470655,18.5082010057,25.6353820695,32.0477067059,26.2723006286,0.0,5.77540607737
 01/01  08:00:00,71.9625002617,5.73451154832,0.0981769414274,1.75585687283,19.4926561212,41.1001056674,36.9759168045,25.3953457292,0.0,11.5805710752
 01/01  09:00:00,92.0907413712,5.71120678455,1.1600925962,0.856186665166,26.3286599382,57.9988325916,49.4928885252,20.0586167781,0.0,29.4342717471
 01/01  10:00:00,78.7095882637,5.68884266566,2.84856825798,1.08223062776,26.2443270014,42.8153538416,66.3225425249,18.9912431101,18.025,29.3062994147
 01/01  11:00:00,56.9617370417,5.84989643619,2.92787770995,2.96857075709,21.7447113004,23.4437158914,55.4004765537,19.8294462339,18.025,17.5460303199
 01/01  12:00:00,55.2128678902,5.91524110827,2.83455043746,3.64967576162,19.3449162599,23.4437158914,61.4196941659,20.0516152647,18.025,23.3430789011
 01/01  13:00:00,54.9822517024,5.9019855702,2.64697395758,3.47768746473,19.190480192,23.7425572507,55.910602471,20.4029068034,18.025,17.4826956675
 01/01  14:00:00,54.5716460744,5.8716366551,2.60267424228,3.11560551852,19.260583323,23.698576057,53.4827733041,17.976311365,18.025,17.4814619391
 01/01  15:00:00,54.3355466889,5.85486612062,2.58241844339,2.9165340633,19.260583323,23.698576057,53.2819517525,17.7785811331,18.025,17.4783706195
