Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,94.6078750313,22.5333380215,14.1041155057,2.79880526039,4.12243109448,15.9888894789,97.8441316077,94.8524011898,2.97173041782,0.02
 01/02  02:00:00,83.5045639556,19.509750706,14.1862344886,5.17810172724,4.12243109448,15.9888894789,84.4771214191,81.4853910013,2.97173041782,0.02
 01/02  03:00:00,97.88931868,24.3871883826,17.6089039157,8.14580280811,4.12243109448,15.9888894789,106.181930511,103.190200093,2.97173041782,0.02
 01/02  04:00:00,86.8312723171,19.509750706,13.6832923112,7.81113890448,4.12243109448,15.9888894789,86.1387718597,83.1470414419,2.97173041782,0.02
 01/02  05:00:00,125.482752336,28.8254446462,18.7480534494,8.15864180796,12.3672932834,24.9413748627,121.760977397,116.788093367,4.9528840297,0.02
 01/02  06:00:00,152.539787573,28.4162787759,21.6669788975,31.9255504111,12.3672932834,24.9413748627,191.077718508,186.104834479,4.9528840297,0.02
 01/02  07:00:00,204.918291674,29.3426621059,14.4166485951,31.1887236229,24.7345865669,70.7195625826,168.341868637,158.416100578,9.90576805939,0.02
 01/02  08:00:00,221.657080595,29.4161356792,14.3159455983,22.8364430841,37.1018798503,92.3937384068,148.740254814,138.814486755,9.90576805939,0.02
 01/02  09:00:00,219.71809398,29.4714908428,15.8976333257,17.5155253047,37.1018798503,104.434947198,134.611315503,124.685547444,9.90576805939,0.02
 01/02  10:00:00,226.383465535,29.5571440442,19.6542319437,12.8773679912,37.1018798503,116.476155989,131.761995059,113.2255411,9.90576805939,8.63068589924
 01/02  11:00:00,225.457996656,29.7306405392,23.2243311253,10.5277072948,37.1018798503,116.476155989,116.587436701,106.661668641,9.90576805939,0.02
 01/02  12:00:00,223.92223998,30.0104095829,26.3118357734,8.82357635465,37.1018798503,116.476155989,120.115253228,101.571849465,9.90576805939,8.63763570344
 01/02  13:00:00,216.895184381,30.0397459278,27.913277889,7.47307648488,37.1018798503,104.434947198,110.071042717,100.145274657,9.90576805939,0.02
 01/02  14:00:00,228.510643597,30.0934332169,29.3194065101,6.51136605878,37.1018798503,116.476155989,117.570579101,99.0270409746,9.90576805939,8.63777006745
 01/02  15:00:00,225.949932771,30.0530244477,28.4981583622,5.79989228118,37.1018798503,116.476155989,108.633631369,98.7078633098,9.90576805939,0.02
 01/02  16:00:00,223.645918065,29.8511853151,26.4823813077,5.67834217271,37.1018798503,116.476155989,119.202237846,100.662362641,9.90576805939,8.63410714522
 01/02  17:00:00,228.897653193,29.7829199744,25.4080155114,6.02614425873,37.1018798503,116.476155989,112.028539197,102.102771138,9.90576805939,0.02
 01/02  18:00:00,240.608449757,29.7718224874,23.9083177708,6.41430934056,37.1018798503,116.476155989,121.302495094,102.77737139,9.90576805939,8.61935564422
 01/02  19:00:00,155.515984307,27.9470818205,21.6231903964,0.0,24.7345865669,47.5788473902,84.4144490503,79.4415650206,4.9528840297,0.02
 01/02  20:00:00,159.558263993,28.2398694291,21.6350366091,0.00901890245115,24.7345865669,47.5788473902,89.9985687201,85.0256846904,4.9528840297,0.02
 01/02  21:00:00,135.767507805,27.0687189948,15.9943811655,0.0950763052357,12.3672932834,38.6892022431,103.254634909,100.262904492,2.97173041782,0.02
 01/02  22:00:00,112.652080283,21.513932345,15.3146392506,0.472017395932,12.3672932834,27.0668015668,86.6181273975,83.6263969797,2.97173041782,0.02
 01/02  23:00:00,84.223829201,17.7530250546,8.91218512729,0.0,4.12243109448,15.9888894789,78.4672344315,75.4755040137,2.97173041782,0.02
 01/02  24:00:00,106.68674324,22.9818078614,13.4873760015,1.22443309093,4.12243109448,15.9888894789,100.768104992,97.7763745739,2.97173041782,0.02
 01/03  01:00:00,96.5109317707,19.1584055758,12.4317068645,3.22592491583,4.12243109448,15.9888894789,81.9899645178,78.9982341,2.97173041782,0.02
 01/03  02:00:00,116.843579251,24.3871883826,16.0895161825,7.36927870627,4.12243109448,15.9888894789,103.867478776,100.875748358,2.97173041782,0.02
 01/03  03:00:00,101.488242379,19.509750706,12.3812537302,7.53745404742,4.12243109448,15.9888894789,84.849280928,81.8575505102,2.97173041782,0.02
 01/03  04:00:00,118.869439156,24.3871883826,15.1613326007,11.3762814096,4.12243109448,15.9888894789,107.116527687,104.124797269,2.97173041782,0.02
 01/03  05:00:00,139.997743337,28.3862632334,14.6206880341,7.86694502482,12.3672932834,24.9413748627,120.80564543,115.8327614,4.9528840297,0.02
 01/03  06:00:00,180.982723416,28.8563318992,21.2299242557,41.7621226939,12.3672932834,24.9413748627,190.465815696,185.492931667,4.9528840297,0.02
 01/03  07:00:00,221.171143082,29.3398529762,13.3284179148,32.7165335076,24.7345865669,70.7195625826,171.854237027,161.928468968,9.90576805939,0.02
 01/03  08:00:00,234.912719047,29.410706333,13.3322797691,24.5552483244,37.1018798503,92.3937384068,152.136200308,142.210432249,9.90576805939,0.02
 01/03  09:00:00,238.863436442,29.4370072868,13.7072882734,20.7250836344,37.1018798503,104.434947198,151.846014991,133.313136666,9.90576805939,8.6271102652
 01/03  10:00:00,250.37852094,29.4665772598,13.9807419341,18.8298210101,37.1018798503,116.476155989,138.02984692,128.104078861,9.90576805939,0.02
 01/03  11:00:00,247.587699678,29.4941020619,13.9799555852,17.5334931335,37.1018798503,116.476155989,143.983463033,125.441628969,9.90576805939,8.63606600426
 01/03  12:00:00,245.405005614,29.5276887169,14.6667237126,16.2219108664,37.1018798503,116.476155989,130.96587708,121.04010902,9.90576805939,0.02
 01/03  13:00:00,230.931919009,29.5603182441,15.7873666873,15.006709915,37.1018798503,104.434947198,133.224893958,114.686494819,9.90576805939,8.63263107984
 01/03  14:00:00,236.325432339,29.5907774493,16.6913248175,13.9824570088,37.1018798503,116.476155989,120.156973828,110.231205768,9.90576805939,0.02
 01/03  15:00:00,229.729612272,29.610560433,16.2149483683,13.4296775115,37.1018798503,116.476155989,128.346165058,109.804432052,9.90576805939,8.63596494668
 01/03  16:00:00,226.782579059,29.6204337891,15.7175666114,13.3755543512,37.1018798503,116.476155989,120.686326982,110.760558923,9.90576805939,0.02
 01/03  17:00:00,234.808726635,29.6277432974,15.3695176415,13.5251211483,37.1018798503,116.476155989,129.626860455,111.091935063,9.90576805939,8.62915733268
 01/03  18:00:00,243.866847367,29.637666623,15.4690883929,13.5346608705,37.1018798503,116.476155989,120.504292572,110.578524513,9.90576805939,0.02
 01/03  19:00:00,150.602621354,27.9470818205,16.8825705023,0.224390415335,24.7345865669,47.5788473902,89.9937132015,85.0208291718,4.9528840297,0.02
 01/03  20:00:00,152.555157077,28.2398694291,17.7025750228,0.601481612621,24.7345865669,47.5788473902,94.9116106033,89.9387265736,4.9528840297,0.02
 01/03  21:00:00,130.169536543,27.0687189948,13.6097361081,0.64548597861,12.3672932834,38.6892022431,115.978937482,104.397823829,2.97173041782,8.60938323453
 01/03  22:00:00,107.56470643,22.4015835977,14.0648998616,2.24807017763,12.3672932834,27.0668015668,91.9768282106,88.9850977928,2.97173041782,0.02
 01/03  23:00:00,84.3864864937,19.3340781409,14.0555808837,5.14139258877,4.12243109448,15.9888894789,81.3312395116,78.3395090938,2.97173041782,0.02
 01/03  24:00:00,100.632069101,24.3871883826,18.0428099808,9.16972040318,4.12243109448,15.9888894789,103.983376395,100.991645977,2.97173041782,0.02
 01/04  01:00:00,88.2088099489,19.509750706,13.3531566406,8.82608427767,4.12243109448,15.9888894789,84.7247106632,81.7329802454,2.97173041782,0.02
 01/04  02:00:00,106.338161525,24.3871883826,15.6886825015,12.5832221196,4.12243109448,15.9888894789,106.721343587,103.72961317,2.97173041782,0.02
 01/04  03:00:00,93.4059868296,19.509750706,12.1484761018,11.3395687648,4.12243109448,15.9888894789,86.6433117533,83.6515813355,2.97173041782,0.02
 01/04  04:00:00,109.636703138,24.3871883826,15.1782598337,15.1536515256,4.12243109448,15.9888894789,108.919505909,105.927775491,2.97173041782,0.02
 01/04  05:00:00,128.648243035,28.3862632334,15.1713292638,10.3651209409,12.3672932834,24.9413748627,123.111473384,118.138589354,4.9528840297,0.02
 01/04  06:00:00,171.45308313,28.8366134775,22.1169048257,47.8944449039,12.3672932834,24.9413748627,193.141838953,188.168954923,4.9528840297,0.02
 01/04  07:00:00,208.565815538,29.3225848263,14.5596991781,36.8902873911,24.7345865669,70.7195625826,170.509279131,160.583511072,9.90576805939,0.02
 01/04  08:00:00,221.161341689,29.384314646,14.4540435649,27.298086924,37.1018798503,92.3937384068,151.038586596,141.112818536,9.90576805939,0.02
 01/04  09:00:00,223.824052981,29.4033174873,14.799391763,24.3667869027,37.1018798503,104.434947198,143.788914937,133.863146878,9.90576805939,0.02
 01/04  10:00:00,233.281569971,29.4168188648,15.1025801119,22.1606827055,37.1018798503,116.476155989,147.445980204,128.909379645,9.90576805939,8.63083249984
 01/04  11:00:00,231.101440055,29.4307783581,15.107873608,20.2797833082,37.1018798503,116.476155989,135.943465103,126.017697044,9.90576805939,0.02
 01/04  12:00:00,226.851490576,29.4496436807,14.8036203723,18.5661711543,37.1018798503,116.476155989,143.008124049,124.465932823,9.90576805939,8.63642316676
 01/04  13:00:00,212.673912894,29.4701278681,14.5797196129,17.1215487063,37.1018798503,104.434947198,133.194441623,123.268673564,9.90576805939,0.02
 01/04  14:00:00,222.216416676,29.4994589348,14.5724729991,16.041216397,37.1018798503,116.476155989,139.591662206,121.047925885,9.90576805939,8.63796826223
 01/04  15:00:00,222.629521286,29.524109346,14.2081463577,15.4081411661,37.1018798503,116.476155989,138.975400492,120.433590275,9.90576805939,8.63604215683
 01/04  16:00:00,223.832138656,29.5430002939,13.5672371164,15.2378409882,37.1018798503,116.476155989,131.238208484,121.312440425,9.90576805939,0.02
 01/04  17:00:00,233.049968965,29.5576950121,14.3679766377,15.2440520136,37.1018798503,116.476155989,128.351414561,118.425646501,9.90576805939,0.02
 01/04  18:00:00,245.986476346,29.5681804133,13.760991197,15.4636454348,37.1018798503,116.476155989,136.781111867,118.255762708,9.90576805939,8.61958109958
 01/04  19:00:00,152.493064054,27.8006880162,13.0409413291,0.430951061242,24.7345865669,47.5788473902,92.5886856429,87.6158016132,4.9528840297,0.02
 01/04  20:00:00,155.905484471,28.2398694291,13.9986422114,1.36983136043,24.7345865669,47.5788473902,96.3598166319,91.3869326022,4.9528840297,0.02
 01/04  21:00:00,129.916575077,27.0687189948,9.65708586399,0.966714508621,12.3672932834,38.6892022431,109.308189369,106.316458951,2.97173041782,0.02
 01/04  22:00:00,123.306210361,23.4995371298,13.8632381664,7.7207498405,12.3672932834,27.0668015668,93.6046983683,90.6129679505,2.97173041782,0.02
 01/04  23:00:00,97.8759143595,19.509750706,10.4351039898,9.3438657341,4.12243109448,15.9888894789,82.735387225,79.7436568072,2.97173041782,0.02
 01/04  24:00:00,118.149035892,24.3871883826,12.6048573819,14.160925758,4.12243109448,15.9888894789,105.627074919,102.635344501,2.97173041782,0.02
 01/05  01:00:00,102.31410009,19.509750706,9.59984233785,12.6136094208,4.12243109448,15.9888894789,86.3692237916,83.3774933737,2.97173041782,0.02
 01/05  02:00:00,120.177744251,24.3871883826,12.1164594667,17.5859508881,4.12243109448,15.9888894789,108.831808307,105.840077889,2.97173041782,0.02
 01/05  03:00:00,103.562245998,19.509750706,9.4315617102,14.858656798,4.12243109448,15.9888894789,88.291670671,85.2999402531,2.97173041782,0.02
 01/05  04:00:00,121.50071274,24.3871883826,11.302569146,20.3091196591,4.12243109448,15.9888894789,111.022148663,108.030418245,2.97173041782,0.02
 01/05  05:00:00,141.308842043,28.3862632334,10.5998312661,14.035382455,12.3672932834,24.9413748627,133.602139952,120.047387102,4.9528840297,8.60186882081
 01/05  06:00:00,191.40413469,28.8394069397,17.6371609012,54.917803813,12.3672932834,24.9413748627,194.839126825,189.866242796,4.9528840297,0.02
 01/05  07:00:00,231.188592322,29.3116237543,9.8089219167,45.420320253,24.7345865669,70.7195625826,187.659385508,177.733617449,9.90576805939,0.02
 01/05  08:00:00,240.910860481,29.3706384531,9.81831451173,33.2698445703,37.1018798503,92.3937384068,168.920411899,158.994643839,9.90576805939,0.02
 01/05  09:00:00,242.20193987,29.3911346734,10.884420691,25.889888687,37.1018798503,104.434947198,156.006575069,146.08080701,9.90576805939,0.02
 01/05  10:00:00,249.436530443,29.41922628,12.3221352643,19.7600320793,37.1018798503,116.476155989,151.059413805,132.522835964,9.90576805939,8.63080978167
 01/05  11:00:00,243.747191408,29.4628999473,13.8609057184,16.7410879169,37.1018798503,116.476155989,132.248998231,122.323230172,9.90576805939,0.02
 01/05  12:00:00,241.597482388,29.4623930802,14.6062359689,15.6107896274,37.1018798503,116.476155989,137.353619042,118.809975457,9.90576805939,8.63787552481
 01/05  13:00:00,225.084216816,29.5468621314,14.9086599612,13.094475476,37.1018798503,104.434947198,121.753546152,111.827778092,9.90576805939,0.02
 01/05  14:00:00,235.776547676,29.6891457127,15.4864478074,11.5374140005,37.1018798503,116.476155989,121.369131132,102.827266172,9.90576805939,8.63609690086
 01/05  15:00:00,239.502476518,29.6949449019,15.0917030815,10.2109964245,37.1018798503,116.476155989,111.181066734,101.255298674,9.90576805939,0.02
 01/05  16:00:00,237.839410016,29.688777547,14.2439969354,9.52186761353,37.1018798503,116.476155989,122.132860526,103.592773568,9.90576805939,8.63431889888
 01/05  17:00:00,246.620250336,29.6223050269,12.9323399367,9.77620211847,37.1018798503,116.476155989,120.964358066,111.038590007,9.90576805939,0.02
 01/05  18:00:00,259.487636826,29.5941605887,11.5123634662,11.0856891735,37.1018798503,116.476155989,130.262819951,120.337051891,9.90576805939,0.02
 01/05  19:00:00,166.811255237,27.6542942119,10.9222174269,0.165906543449,24.7345865669,47.5788473902,98.0074728825,84.4451295851,4.9528840297,8.6094592677
