Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.6828741812,1.97099543783,0.0,0.0,2.55330491699,7.80157382632,62.9226243643,60.8594469964,2.06317736787
 01/01  02:00:00,16.998257169,1.8751030415,0.0,0.0,2.55330491699,7.21284921042,57.5451925407,56.3711038568,1.17408868394
 01/01  03:00:00,16.7649114957,1.93611967627,0.0,0.0,2.55330491699,6.91848690247,59.0202484559,58.5129762849,0.507272170984
 01/01  04:00:00,16.6631765451,1.98156587964,0.0,0.0,2.55330491699,6.7713057485,60.8059339703,60.2986617993,0.507272170984
 01/01  05:00:00,18.7543348909,1.99623077764,0.0,0.0,3.82705111198,7.57405300124,62.1896807069,61.015592023,1.17408868394
 01/01  06:00:00,23.2232300062,1.92651343098,0.0,0.0,6.02426329834,9.91545327661,65.0488471743,58.7624985577,6.28634861657
 01/01  07:00:00,28.590039649,1.97507199367,0.0,0.0,6.51253267309,14.7454349813,81.8185329658,60.6399488933,21.1785840725
 01/01  08:00:00,26.7915894687,1.9151852071,0.0,0.0,6.01364874671,17.9699221805,81.7217885024,59.2095714039,22.5122170984
 01/01  09:00:00,23.4682280508,1.68329187768,0.0,0.0,3.66783283761,18.1171033345,73.3518447421,51.7287163277,21.6231284145
 01/01  10:00:00,20.4903991259,1.52909479334,0.0,0.0,3.10526160149,15.8560427302,65.4600601416,46.5041977789,18.9558623627
 01/01  11:00:00,17.43619143,1.39151380057,0.0,0.0,3.10526160149,12.9394160272,59.0568341368,41.879149142,17.1776849948
 01/01  12:00:00,17.4572860486,1.26542726538,0.0,0.0,3.10526160149,13.0865971812,51.5728466133,37.7292441833,13.84360243
 01/01  13:00:00,17.2256818467,1.18100421746,0.0,0.0,3.10526160149,12.9394160272,47.1697221586,35.1042970965,12.0654250622
 01/01  14:00:00,16.7926866378,1.18955247055,0.0,0.0,3.10526160149,12.4978725653,46.1874558916,35.4556638554,10.7317920362
 01/01  15:00:00,16.6684302768,1.21247726361,0.0,0.0,3.10526160149,12.3506914113,45.6178067655,36.2196477551,9.39815901034
 01/01  16:00:00,18.1024229528,1.28146048621,0.0,0.0,4.02872759285,12.7922348732,49.2500396838,38.5182476476,10.7317920362
 01/01  17:00:00,31.0139047235,1.3855888696,0.0,0.0,6.50191812146,17.7693977319,54.6846035172,42.174634113,12.5099694041
 01/01  18:00:00,38.2136380049,1.35468167546,0.0,0.0,8.38069375907,23.1212625696,57.9346937533,41.4238252715,16.5108684818
 01/01  19:00:00,40.4542101653,1.33435433962,0.0,0.0,10.6415932552,23.1212625696,60.2750571613,40.8746504567,19.4004067046
 01/01  20:00:00,39.5930997791,1.44252193171,0.0,0.0,12.3080778603,20.4854999863,63.1279080256,44.6165900049,18.5113180207
 01/01  21:00:00,39.2415700621,1.53111310785,0.0,0.0,12.456681583,19.8967753704,64.5166313303,47.5612185065,16.9554128238
 01/01  22:00:00,33.9311983664,1.68424243423,0.0,0.0,9.18739968257,17.702556249,66.7820446136,52.9384421835,13.84360243
 01/01  23:00:00,27.1725339871,1.8608906166,0.0,0.0,5.91811778209,14.0365255879,70.981623541,58.9161984788,12.0654250622
 01/01  24:00:00,21.4843846688,2.06925036966,0.0,0.0,3.54045821811,10.5176760807,72.8442859972,66.1133930386,6.73089295854
 01/02  01:00:00,17.9862689233,2.27439017988,0.0,0.0,2.55330491699,7.80157382632,75.3678061404,73.3027163467,2.06508979371
 01/02  02:00:00,17.538665671,2.41551154351,0.0,0.0,2.55330491699,7.21284921042,79.5711195337,78.3957037292,1.17541580448
 01/02  03:00:00,17.3888112951,2.56001947559,0.0,0.0,2.55330491699,6.91848690247,84.4312339552,83.9236013611,0.507632594141
 01/02  04:00:00,17.3253040142,2.64369334875,0.0,0.0,2.55330491699,6.7713057485,87.5363811247,87.0287385215,0.507642603184
 01/02  05:00:00,19.430881375,2.67277726173,0.0,0.0,3.82705111198,7.57405300124,89.1409976039,87.9653393651,1.17565823877
 01/02  06:00:00,23.9334406411,2.63672406583,0.0,0.0,6.02426329834,9.91545327661,92.8997681672,86.6008396724,6.29892849479
 01/02  07:00:00,29.1892889831,2.57432132775,0.0,0.0,6.51253267309,14.7454349813,105.873500876,84.6466717401,21.2268291361
 01/02  08:00:00,28.586136928,2.62336997062,0.0,0.0,6.01364874671,18.163451543,109.152958805,86.5891307001,22.5638281044
 01/02  09:00:00,25.9722896883,2.74093994652,0.0,0.0,4.35151303671,18.8798367041,104.464626137,82.7919506555,21.6726754818
 01/02  10:00:00,22.8161300599,2.40841215866,0.0,0.0,3.78894180059,16.6187760998,87.5103029503,68.5110869031,18.9992160472
 01/02  11:00:00,19.6778740077,2.18678280956,0.0,0.0,3.78894180059,13.7021493968,76.8928669361,59.6759571791,17.216909757
 01/02  12:00:00,19.646477981,2.00820562905,0.0,0.0,3.78894180059,13.8493305508,67.1464586356,53.2713731728,13.8750854629
 01/02  13:00:00,19.1629020299,1.83507089602,0.0,0.0,3.69398621738,13.6338449159,59.263015769,47.1702365964,12.0927791726
 01/02  14:00:00,18.7937794087,1.74423167275,0.0,0.0,3.78894180059,13.2606059349,54.6808666196,43.9248171647,10.756049455
 01/02  15:00:00,18.6354210103,1.73305442838,0.0,0.0,3.78894180059,13.1134247809,53.0950229704,43.6757032331,9.41931973733
 01/02  16:00:00,20.020904867,1.75352883179,0.0,0.0,4.71240779196,13.5549682428,55.1267224053,44.3706729503,10.756049455
 01/02  17:00:00,32.8972423703,1.82251294771,0.0,0.0,7.18559832057,18.5321311015,59.5479467208,47.0095909756,12.5383557452
 01/02  18:00:00,38.5278439363,1.47535824446,0.0,0.0,8.38069375907,23.3147919321,62.090371697,45.5418267988,16.5485448982
 01/02  19:00:00,40.5711066331,1.45125080747,0.0,0.0,10.6415932552,23.1212625696,64.3350192012,44.8902265814,19.4447926198
 01/02  20:00:00,39.7767819926,1.62620414514,0.0,0.0,12.3080778603,20.4854999863,69.8891104081,51.3354709334,18.5536394747
 01/02  21:00:00,39.5074685306,1.79701157641,0.0,0.0,12.456681583,19.8967753704,74.6579705592,57.6638490885,16.9941214707
 01/02  22:00:00,34.2435561645,1.9966002323,0.0,0.0,9.18739968257,17.702556249,79.0561194266,65.1810339638,13.8750854629
 01/02  23:00:00,27.5602889158,2.24864554525,0.0,0.0,5.91811778209,14.0365255879,86.5196030413,74.4268238686,12.0927791726
