Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,155.55101109,30.8634528483,30.827377166,0.646605875988,34.4311606118,33.1021868926,252.382269758,88.5810108184,3.33212,160.46913894
 01/01  02:00:00,151.226862931,30.8634528483,26.6289381269,0.471644254566,34.4311606118,33.1021868926,187.23639261,66.0995872022,3.33212,117.804685407
 01/01  03:00:00,129.937691675,30.8634528483,22.8010270934,0.482004514263,19.466279405,30.610668775,181.589215095,55.4565958873,3.33212,122.800499208
 01/01  04:00:00,127.596857261,30.8634528483,20.5211362406,0.429049116296,19.466279405,30.610668775,176.899584588,50.7629335121,3.33212,122.804531076
 01/01  05:00:00,134.739824666,30.8634528483,21.149094341,0.370246157333,19.466279405,30.610668775,214.433034934,49.3434839966,3.33212,161.757430938
 01/01  06:00:00,148.71700977,30.8634528483,22.9441524107,0.305148619018,19.466279405,30.610668775,255.24413065,49.022622017,8.3303,197.891208633
 01/01  07:00:00,223.535067964,30.8634528483,26.2074816436,0.313898164386,42.6918050922,54.3732441037,356.118422127,49.7969483989,16.6606,289.660873728
 01/01  08:00:00,295.276925519,35.5907343415,52.022881726,0.0,49.3960418185,88.5934452969,787.637265808,287.233285279,24.9909,475.41308053
 01/01  09:00:00,369.280541418,35.6092923245,96.4572292527,0.520473457639,57.6566862989,112.030105488,1025.17007803,319.065167846,33.3212,672.783710181
 01/01  10:00:00,311.292913192,35.7093366806,94.9891153211,0.0501630222979,50.9524495726,81.1684271793,846.151759831,292.906101958,66.8089,486.436757873
 01/01  11:00:00,256.532141834,35.8463049261,85.1880749032,0.0,42.6918050922,68.9656133826,739.64044239,287.424148641,83.4695,368.746793749
 01/01  12:00:00,248.58816221,35.9484813906,80.8761239985,0.0,38.286128036,68.9656133826,662.748905836,287.059352677,83.4695,292.220053159
 01/01  13:00:00,241.160421409,36.0066609303,74.2621803395,0.0,38.286128036,68.9656133826,580.98707256,283.795231552,83.4695,213.722341009
 01/01  14:00:00,212.542746311,36.0281193423,64.5917000199,0.0,31.5818913096,56.727595265,577.234375572,293.970263671,75.1392,208.124911902
 01/01  15:00:00,203.727455789,36.0478511498,55.7840501736,0.0,31.5818913096,56.727595265,577.611131174,303.657485687,66.8089,207.144745487
 01/01  16:00:00,192.532815076,36.0196136066,44.6481058104,0.0,31.5818913096,56.727595265,603.666720835,315.418411062,75.1392,213.109109773
 01/01  17:00:00,227.881030855,35.7345918573,34.0693305826,0.205420305456,31.5818913096,61.661095265,583.956000933,329.922924568,91.7998,162.233276365
 01/01  18:00:00,259.891385092,35.6010368011,38.0563127016,0.608300727693,31.5818913096,70.9729253606,612.534257824,356.852395431,49.9818,205.700062393
 01/01  19:00:00,331.288762733,35.5755197288,48.3526638126,0.0,80.3315023541,83.7685254822,670.266842778,374.184235481,49.9818,246.100807297
 01/01  20:00:00,347.297662642,35.5980347926,60.0197461821,0.375687552296,102.000620287,77.6748002752,733.242361889,378.557902719,33.3212,321.36325917
 01/01  21:00:00,375.195102925,35.5905297713,67.5768637167,0.203310908868,108.704857014,91.4735406516,735.006580227,381.721307896,33.3212,319.964072332
 01/01  22:00:00,346.265972785,35.5905297713,66.9030624635,0.0960687162775,95.2963835608,89.1510273009,737.35498236,391.047739852,24.9909,321.316342508
 01/01  23:00:00,291.246308037,35.5905297713,65.1317817073,0.0,80.3315023541,63.3799339444,904.226034385,410.620352449,16.6606,476.945081936
 01/01  24:00:00,203.536324723,35.5830247501,41.7690397521,0.0,42.6918050922,48.4199368926,705.19077008,423.837725287,8.3303,273.022744793
 01/02  01:00:00,140.083976388,30.8634528483,26.6309449209,0.817114021052,25.5240853573,30.610668775,254.38689189,91.2858936245,3.33212,159.768878266
 01/02  02:00:00,124.316251019,30.8634528483,18.1673260066,0.840518742758,19.418418834,29.3649097162,200.313024679,74.352788437,3.33212,122.628116242
 01/02  03:00:00,112.105089746,30.8634528483,13.7135678838,0.99132805972,12.7620426787,28.1191506574,193.517464027,67.536051652,3.33212,122.649292375
 01/02  04:00:00,110.181309558,30.8634528483,11.6818645492,1.11051336237,12.7620426787,28.1191506574,184.773089138,65.2748377991,3.33212,116.166131339
 01/02  05:00:00,118.024513491,30.8634528483,12.8389106508,1.21881465035,12.7620426787,28.1191506574,229.861849085,64.6738438641,3.33212,161.855885221
 01/02  06:00:00,154.080599452,30.8634528483,21.2472054818,1.24548227484,25.5240853573,30.610668775,352.000701139,64.4504810939,8.3303,279.219920045
 01/02  07:00:00,280.133694828,30.8634528483,49.5404443434,1.16724793916,51.0481707146,78.1489452969,557.619184221,62.2668644206,16.6606,478.6917198
 01/02  08:00:00,355.733336939,35.5930181236,73.1413632925,0.0,64.3609230253,109.708623606,1056.6698189,398.18093055,24.9909,633.497988346
 01/02  09:00:00,293.275508542,35.5830247501,58.9528365371,0.0,51.0481707146,80.7689615957,978.324085593,457.528187969,33.3212,487.474697625
