Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,22.1576819026,6.74185762816,0.0,0.0,5.48122459637,1.0115996781,194.669024457,194.669024457
 01/01  02:00:00,21.2173677823,5.80154350787,0.0,0.0,5.48122459637,1.0115996781,185.658221871,185.658221871
 01/01  03:00:00,23.1614404001,7.7456161256,0.0,0.0,5.48122459637,1.0115996781,227.781237303,227.781237303
 01/01  04:00:00,21.4742093925,6.05838511801,0.0,0.0,5.48122459637,1.0115996781,199.730257416,199.730257416
 01/01  05:00:00,23.3846193085,7.96879503407,0.0,0.0,5.48122459637,1.0115996781,239.724698629,239.724698629
 01/01  06:00:00,21.4487109553,6.03288668083,0.0,0.0,5.48122459637,1.0115996781,196.88876421,196.88876421
 01/01  07:00:00,23.1714314113,7.75560713679,0.0,0.0,5.48122459637,1.0115996781,229.439676095,229.439676095
 01/01  08:00:00,19.8573105366,5.92865292884,0.0,0.0,5.48122459637,1.0115996781,191.24101783,191.24101783
 01/01  09:00:00,14.0650333915,7.57220911702,0.0,0.0,5.48122459637,1.0115996781,220.642727396,220.642727396
 01/01  10:00:00,12.1810457416,5.68822146716,0.0,0.0,5.48122459637,1.0115996781,179.476387693,179.476387693
 01/01  11:00:00,13.6748894334,7.18206515897,0.0,0.0,5.48122459637,1.0115996781,204.506262374,204.506262374
 01/01  12:00:00,11.8835654087,5.39074113425,0.0,0.0,5.48122459637,1.0115996781,165.029556564,165.029556564
 01/01  13:00:00,13.1626165444,6.66979226993,0.0,0.0,5.48122459637,1.0115996781,182.941989921,182.941989921
 01/01  14:00:00,11.2369430566,4.7441187821,0.0,0.0,5.48122459637,1.0115996781,132.332885745,132.332885745
 01/01  15:00:00,12.435735705,5.94291143058,0.0,0.0,5.48122459637,1.0115996781,147.853855835,147.853855835
 01/01  16:00:00,11.0746311373,4.58180686279,0.0,0.0,5.48122459637,1.0115996781,121.001158504,121.001158504
 01/01  17:00:00,15.6342293023,6.16707169446,0.0,0.0,5.48122459637,1.0115996781,155.128675095,155.128675095
