Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,163.845588302,45.930762004,0.0,0.0,43.513341876,52.539744,323.039011349,318.184751349,4.83426,0.02
 01/01  02:00:00,169.038561486,51.2529205742,0.0,0.0,43.513341876,52.539744,264.206000501,259.351740501,4.83426,0.02
 01/01  03:00:00,168.989327959,50.8906331756,0.0,0.0,43.513341876,52.539744,389.506379518,384.652119518,4.83426,0.02
 01/01  04:00:00,169.929066845,52.0950915602,0.0,0.0,43.513341876,52.539744,281.543500417,276.689240417,4.83426,0.02
 01/01  05:00:00,170.338596782,51.7328041616,0.0,0.0,43.513341876,52.539744,425.714605288,412.265949802,4.83426,8.61439548651
 01/01  06:00:00,170.342883206,52.0950915602,0.0,0.0,43.513341876,52.539744,276.991003723,272.136743723,4.83426,0.02
 01/01  07:00:00,170.458856852,51.8731659926,0.0,0.0,43.513341876,52.539744,400.561375112,395.707115112,4.83426,0.02
 01/01  08:00:00,153.25330082,38.2001141516,0.0,0.0,43.513341876,52.539744,211.220110001,206.365850001,4.83426,0.02
 01/01  09:00:00,144.39652753,44.055265164,0.0,0.0,43.513341876,52.539744,300.012191983,286.554903227,4.83426,8.62302875585
 01/01  10:00:00,136.912218922,36.7964958416,0.0,0.0,43.513341876,52.539744,193.213159292,188.358899292,4.83426,0.02
 01/01  11:00:00,142.119743448,41.8377170063,0.0,0.0,43.513341876,52.539744,271.991849985,267.137589985,4.83426,0.02
 01/01  12:00:00,132.24624917,31.2526254473,0.0,0.0,43.513341876,52.539744,183.040952609,169.583881824,4.83426,8.62281078485
 01/01  13:00:00,133.278033637,33.2498086104,0.0,0.0,43.513341876,52.539744,179.77997124,174.92571124,4.83426,0.02
 01/01  14:00:00,129.136617625,29.2232667796,0.0,0.0,43.513341876,52.539744,102.818281184,97.9640211843,4.83426,0.02
 01/01  15:00:00,125.421636021,25.4166439158,0.0,0.0,43.513341876,52.539744,131.344615714,126.490355714,4.83426,0.02
 01/01  16:00:00,133.28283717,33.4000583968,0.0,0.0,43.513341876,52.539744,106.048192444,92.5996327696,4.83426,8.61429967483
 01/01  17:00:00,124.487228929,18.7155947729,0.0,0.0,43.513341876,52.539744,148.989301401,144.135041401,4.83426,0.02
 01/01  18:00:00,150.474748602,32.8424094885,0.0,0.0,43.513341876,52.539744,116.899104968,112.044844968,4.83426,0.02
 01/01  19:00:00,137.038420606,19.2749762938,0.0,0.0,43.513341876,52.539744,176.82659749,171.97233749,4.83426,0.02
 01/01  20:00:00,151.209569339,33.1005822454,0.0,0.0,43.513341876,52.539744,154.074267988,140.625640015,4.83426,8.61436797299
 01/01  21:00:00,158.147084176,39.8606738297,0.0,0.0,43.513341876,52.539744,239.191492767,234.337232767,4.83426,0.02
 01/01  22:00:00,157.558723818,39.5773444375,0.0,0.0,43.513341876,52.539744,230.965941284,226.111681284,4.83426,0.02
 01/01  23:00:00,171.68859554,53.8099904883,0.0,0.0,43.513341876,52.539744,315.517643503,310.663383503,4.83426,0.02
 01/01  24:00:00,159.402350506,40.7125065405,0.0,0.0,43.513341876,52.539744,229.827646888,224.973386888,4.83426,0.02
 01/02  01:00:00,170.043258763,52.1115279471,0.0,0.0,43.513341876,52.539744,314.346549127,300.890551364,4.83426,8.62173776263
 01/02  02:00:00,159.829489005,42.1161248505,0.0,0.0,43.513341876,52.539744,241.16163593,236.30737593,4.83426,0.02
 01/02  03:00:00,172.867976282,54.9187645672,0.0,0.0,43.513341876,52.539744,329.271922533,324.417662533,4.83426,0.02
 01/02  04:00:00,160.977661249,43.2248989294,0.0,0.0,43.513341876,52.539744,268.414921993,254.957579673,4.83426,8.62308232058
 01/02  05:00:00,175.332640163,56.8555890629,0.0,0.0,43.513341876,52.539744,365.515425405,360.661165405,4.83426,0.02
 01/02  06:00:00,163.644759849,45.4283265179,0.0,0.0,43.513341876,52.539744,272.977496557,268.123236557,4.83426,0.02
 01/02  07:00:00,197.631280999,72.5519040158,0.0,0.0,43.513341876,53.238744,3520.16781491,3506.71051159,4.83426,8.62304332397
 01/02  08:00:00,372.058360381,72.5519040158,0.0,0.0,220.879908,53.238744,3016.65843792,2985.3446255,4.83426,26.4795524202
 01/02  09:00:00,447.913705168,72.5519040158,0.0,0.0,220.879908,145.652643033,2660.37550868,2588.51376206,36.25695,35.6047966201
 01/02  10:00:00,447.168000701,72.5519040158,0.0,0.0,220.879908,145.652643033,2502.77974143,2412.39210522,36.25695,54.1306862094
 01/02  11:00:00,452.932585702,72.5519040158,0.0,0.0,220.879908,151.653867033,2362.9914326,2260.4407876,48.3426,54.2080449943
 01/02  12:00:00,453.826556253,72.5519040158,0.0,0.0,220.879908,151.653867033,2212.33489166,2109.51904077,48.3426,54.4732508883
 01/02  13:00:00,452.692551723,72.5519040158,0.0,0.0,220.879908,151.653867033,2118.32637073,2006.20077986,48.3426,63.7829908681
 01/02  14:00:00,446.665125167,72.5519040158,0.0,0.0,220.879908,145.652643033,2067.85960779,1979.76654655,24.1713,63.921761239
 01/02  15:00:00,446.619687025,72.5519040158,0.0,0.0,220.879908,145.652643033,2049.23683467,1970.91387703,24.1713,54.1516576349
 01/02  16:00:00,438.754078949,72.5519040158,0.0,0.0,220.879908,137.835547516,2020.03476309,1960.93647103,4.83426,54.2640320593
 01/02  17:00:00,439.83389126,72.5519040158,0.0,0.0,220.879908,133.019064,2005.87006339,1956.23376301,4.83426,44.8020403842
 01/02  18:00:00,372.172491191,72.5519040158,0.0,0.0,220.879908,53.238744,2241.40517967,2191.7773318,4.83426,44.7935878678
 01/02  19:00:00,372.229776479,72.5519040158,0.0,0.0,220.879908,53.238744,2367.69911212,2317.8636518,4.83426,45.0012003192
 01/02  20:00:00,372.596384641,72.5519040158,0.0,0.0,220.879908,53.238744,2291.38325948,2269.14867325,4.83426,17.400326232
 01/02  21:00:00,372.536732412,72.5519040158,0.0,0.0,220.879908,53.238744,2219.64919048,2206.11798481,4.83426,8.69694566696
 01/02  22:00:00,120.399587946,2.80302437216,0.0,0.0,43.513341876,52.539744,34.3977875374,12.1885905695,4.83426,17.3749369679
 01/02  23:00:00,121.480542353,4.03464629922,0.0,0.0,43.513341876,52.539744,22.5677742803,17.7135142803,4.83426,0.02
 01/02  24:00:00,128.386080108,9.72707473163,0.0,0.0,43.513341876,52.539744,58.3400535034,44.865278804,4.83426,8.64051469945
 01/03  01:00:00,134.964313813,17.3813295643,0.0,0.0,43.513341876,52.539744,62.1385187348,57.2842587348,4.83426,0.02
 01/03  02:00:00,150.135529175,32.3754274785,0.0,0.0,43.513341876,52.539744,145.085313262,131.62803009,4.83426,8.62302317219
 01/03  03:00:00,154.472781732,36.7964958416,0.0,0.0,43.513341876,52.539744,129.744590228,124.890330228,4.83426,0.02
 01/03  04:00:00,156.640726389,38.7485870429,0.0,0.0,43.513341876,52.539744,217.240818415,212.386558415,4.83426,0.02
 01/03  05:00:00,168.388525957,48.5075838027,0.0,0.0,43.513341876,52.539744,188.537606887,175.080226117,4.83426,8.62312076994
