Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.6847949496,6.01761160075,2.10101234601,0.0,12.925468867,10.100111941,17.9918989707,17.9718989707,0.0,0.02
 01/01  02:00:00,38.2576953223,5.96242206949,1.73024223934,0.0,12.925468867,10.100111941,26.9791497077,21.2216322462,0.0,5.75751746147
 01/01  03:00:00,33.0460179486,5.88350749773,1.21652023754,0.0,8.34152022915,10.0650221343,25.0242714978,25.0042714978,0.0,0.02
 01/01  04:00:00,32.6490661861,5.8284470989,0.87462491123,0.0,8.34152022915,10.0650221343,34.4540571468,28.6964647801,0.0,5.75759236673
 01/01  05:00:00,33.9822394338,5.78810758204,0.606718443724,0.0347719346819,8.34152022915,11.6705166398,37.7771448553,32.0140552823,0.0,5.76308957296
 01/01  06:00:00,38.2090829316,5.77874646657,0.405102638071,0.314255814655,8.80141237637,15.3678112995,39.1781718496,33.4095768999,0.0,5.76859494977
 01/01  07:00:00,58.759849682,5.83834610191,0.728372930976,0.505490622446,18.5082010057,25.6353820695,40.9336665217,35.1537221134,0.0,5.77994440827
 01/01  08:00:00,69.084112117,6.03311672897,2.13499815758,0.30942179052,19.4926561212,41.1001056674,45.0293538635,33.4334947739,0.0,11.5958590896
 01/01  09:00:00,95.6192298636,6.41182062975,4.74046196437,0.102875195125,26.3286599382,57.9988325916,54.4901970972,19.0668996614,0.0,35.4232974358
 01/01  10:00:00,80.0737430424,6.3634583862,4.59980108016,0.0199792561079,26.2443270014,42.8153538416,51.0125436661,9.48350711876,18.025,23.5040365474
 01/01  11:00:00,54.7732012989,6.17119229473,3.38621113693,0.0,21.7447113004,23.4437158914,47.3013931212,5.84036090343,18.025,23.4360322178
 01/01  12:00:00,53.282736343,6.29191516635,4.17712209269,0.0,19.3449162599,23.4437158914,44.2020257375,2.78778394589,18.025,23.3892417916
 01/01  13:00:00,54.1803767027,6.37974791927,4.84482746707,0.0,19.190480192,23.7425572507,44.0134993471,2.65158281642,18.025,23.3369165307
 01/01  14:00:00,53.8493993487,6.33791387205,4.52955843481,0.0,19.260583323,23.698576057,35.5370190591,0.0,18.025,17.5120190591
 01/01  15:00:00,54.1298014349,6.36946549014,4.77841349698,0.0,19.260583323,23.698576057,41.3604251315,0.0,18.025,23.3354251315
 01/01  16:00:00,53.676025458,6.34221928541,4.64183047318,0.0,19.260583323,23.4086260847,35.6924024354,0.157060737239,18.025,17.5103416982
 01/01  17:00:00,59.4922899668,6.27047393153,4.19452093722,0.0,19.260583323,27.8781056672,24.6890177926,0.901070872747,18.025,5.76294691984
 01/01  18:00:00,73.8536940828,6.29883646204,4.25305474064,0.0,18.1807569449,37.5792895564,9.03569850244,3.26819108396,0.0,5.76750741849
 01/01  19:00:00,88.8359190773,6.47092795632,5.16957904609,0.0,32.6059821062,37.0465235296,13.8023610824,8.02807318014,0.0,5.77428790224
 01/01  20:00:00,89.6213428469,6.55565242788,5.63912620358,0.0,36.8143715336,33.066984531,17.4507294984,11.6660439414,0.0,5.78468555698
 01/01  21:00:00,96.2943826193,6.74046404991,6.76784609337,0.0,36.43363367,38.8072253906,23.760669515,12.2117187563,0.0,11.5489507587
 01/01  22:00:00,94.4129202378,6.79948548001,7.18408000618,0.0,36.0963922311,36.7877557581,15.1626967984,9.37741571444,0.0,5.78528108398
 01/01  23:00:00,70.3795849239,6.42479466631,4.84541790736,0.0,30.9507766546,20.6087787026,22.50677008,10.910553975,0.0,11.596216105
 01/01  24:00:00,45.5456062353,6.10781779248,2.76303742991,0.0,17.4250845679,11.7056064465,25.6231278799,14.0831551476,0.0,11.5399727324
 01/02  01:00:00,37.3538419377,6.01647151138,2.09050217212,0.0,11.6412384099,10.0650221343,22.3928501839,16.6296796597,0.0,5.76317052426
 01/02  02:00:00,35.2839105359,5.95044939235,1.64732911349,0.0,10.0992000411,10.047477231,19.7652626493,19.7452626493,0.0,0.02
 01/02  03:00:00,32.9957714927,5.89442594255,1.27476697329,0.0,8.25718729233,10.0299323277,28.0092099087,22.2516047771,0.0,5.75760513153
 01/02  04:00:00,32.7190992474,5.8556942417,1.03683197328,0.0,8.25718729233,10.0299323277,23.5802793056,23.5602793056,0.0,0.02
 01/02  05:00:00,34.0694314275,5.81949386267,0.816713998349,0.0,8.25718729233,11.6354268332,31.8230145845,26.0598817309,0.0,5.76313285357
 01/02  06:00:00,42.2203753101,5.88903930278,1.31832993282,0.0,12.1011305571,15.3678112995,19.0780892471,13.2981962219,0.0,5.77989302526
 01/02  07:00:00,74.4502980621,6.24580280188,3.66300868546,0.0,19.7275818095,37.2640762949,16.7620897936,5.16522997631,0.0,11.5968598173
 01/02  08:00:00,88.0605117738,6.5648144549,5.88593704838,0.0,24.3117294858,51.2795993405,22.0128997656,4.55987910302,0.0,17.4530206625
 01/02  09:00:00,75.4797643226,6.32747330588,4.81779029243,0.0,23.6694662846,40.6342015617,30.0551384448,0.67660733715,0.0,29.3785311077
 01/02  10:00:00,71.5311164902,6.44593163798,5.75812722332,0.0,23.6694662846,35.6302164847,41.4590592844,0.0,18.025,23.4340592844
 01/02  11:00:00,53.3864569049,6.38378185469,5.27238309292,0.0,18.7433767983,22.9618409725,41.4951602446,0.08046318125,18.025,23.3896970633
 01/02  12:00:00,54.5074551482,6.49586741698,6.2836012832,0.0,18.7433767983,22.9618409725,35.5373805616,0.0,18.025,17.5123805616
 01/02  13:00:00,56.1008377557,6.59528630392,7.73411933627,0.0,18.5889407304,23.1597249699,41.3664614885,0.0,18.025,23.3414614885
 01/02  14:00:00,56.8779127938,6.66198489258,8.19798820271,0.0,18.7433767983,23.2517909448,35.531828928,0.0,18.025,17.506828928
 01/02  15:00:00,57.414354524,6.69551639973,8.70090553364,0.0,18.7433767983,23.2517909448,41.3653283216,0.0,18.025,23.3403283216
 01/02  16:00:00,56.7976070921,6.6766404089,8.39297656047,0.0,18.7433767983,22.9618409725,35.5307288482,0.0,18.025,17.5057288482
 01/02  17:00:00,61.2643231773,6.57712651647,6.6238958159,0.0,18.7433767983,27.431320555,23.7879836976,0.0,18.025,5.76298369757
 01/02  18:00:00,78.9698181821,6.61798296219,6.44822591843,0.0,17.6635504202,40.6971502883,7.50753227493,1.73362279321,0.0,5.77390948172
 01/02  19:00:00,85.5554182633,6.66259602403,6.4842431803,0.0,27.5259009287,37.3340067412,16.5244171071,4.93960566336,0.0,11.5848114438
 01/02  20:00:00,88.102028651,6.69522540656,6.67300654863,0.0,33.8341110165,33.3544677425,20.1373633996,8.58666466965,0.0,11.55069873
 01/02  21:00:00,96.6985356821,6.78609860534,7.02448498051,0.0,36.5179666069,38.8247702939,20.9448363067,15.1594236223,0.0,5.78541268441
 01/02  22:00:00,90.8632259773,6.75880294472,6.73132148662,0.0,32.965339924,36.8579353714,30.3277254264,18.7314007507,0.0,11.5963246757
 01/02  23:00:00,64.139491212,6.31648857835,3.99719313261,0.0,25.6355707503,20.6438685092,34.3859245106,22.8232836059,0.0,11.5626409047
 01/02  24:00:00,42.3768180059,6.025997696,2.07816353162,0.0,15.0252895274,11.7056064465,32.9321594969,27.1633209933,0.0,5.76883850357
 01/03  01:00:00,36.6392140316,5.928806665,1.46353414721,0.0,11.6412384099,10.0650221343,36.2629408693,30.4997028551,0.0,5.76323801417
