Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.3904852306,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,56.9941322425,1.61686764237,0.0,0.0,15.863942322,29.242365,6.55007096234,3.32439096234,3.20568,0.02
 01/01  03:00:00,58.0598677298,2.69477940396,0.0,0.0,15.863942322,29.242365,14.2966853903,8.20828990874,3.20568,2.8827154816
 01/01  04:00:00,57.5172089052,2.15582352317,0.0,0.0,15.863942322,29.242365,12.3832554282,9.15757542825,3.20568,0.02
 01/01  05:00:00,58.281055707,2.69477940396,0.0,0.0,15.863942322,29.242365,17.858923589,14.633243589,3.20568,0.02
 01/01  06:00:00,57.7489384765,2.15582352317,0.0,0.0,15.863942322,29.242365,18.0695036972,11.9811264349,3.20568,2.88269726228
 01/01  07:00:00,58.3031809739,2.69477940396,0.0,0.0,15.863942322,29.242365,20.7526600556,17.5269800556,3.20568,0.02
 01/01  08:00:00,54.6576398658,3.39500448677,0.0,0.0,15.863942322,29.242365,29.8682669449,23.77985895,3.20568,2.88272799491
 01/01  09:00:00,48.6042898284,1.61686764237,0.0,0.0,15.863942322,29.242365,6.61545237769,3.38977237769,3.20568,0.02
 01/01  10:00:00,47.0405436476,0.0,0.0,0.0,15.863942322,29.242365,6.08990740141,0.0,3.20568,2.88422740141
 01/01  11:00:00,47.079251814,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  12:00:00,47.7748207084,0.0,0.0,0.0,15.863942322,29.242365,6.08980267004,0.0,3.20568,2.88412267004
 01/01  13:00:00,47.0873405062,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  14:00:00,47.1328348507,0.0,0.0,0.0,15.863942322,29.242365,6.08992001744,0.0,3.20568,2.88424001744
 01/01  15:00:00,47.1585683769,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.1441510607,0.0,0.0,0.0,15.863942322,29.242365,6.08837790467,0.0,3.20568,2.88269790467
 01/01  17:00:00,48.443747398,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,55.5563670897,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.516882161,0.0,0.0,0.0,15.863942322,29.242365,6.0884088046,0.0,3.20568,2.8827288046
 01/01  20:00:00,55.7063028435,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.6906129452,0.0,0.0,0.0,15.863942322,29.242365,6.08829343985,0.0,3.20568,2.88261343985
 01/01  22:00:00,55.576875489,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.4102600963,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.1226371854,0.0,0.0,0.0,15.863942322,29.242365,6.08832450748,0.0,3.20568,2.88264450748
 01/02  01:00:00,55.3943269779,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,56.8551147155,1.47216182631,0.0,0.0,15.863942322,29.242365,9.24999597127,3.16019790355,3.20568,2.88411806773
 01/02  03:00:00,58.0693711105,2.69477940396,0.0,0.0,15.863942322,29.242365,11.1464992344,7.92081923438,3.20568,0.02
 01/02  04:00:00,57.5477533053,2.15582352317,0.0,0.0,15.863942322,29.242365,13.1751382317,7.08522148029,3.20568,2.88423675143
 01/02  05:00:00,58.3186260062,2.69477940396,0.0,0.0,15.863942322,29.242365,15.1215240637,9.03224609722,3.20568,2.88359796647
 01/02  06:00:00,57.7536705356,2.15582352317,0.0,0.0,15.863942322,29.242365,12.8783580602,9.65267806018,3.20568,0.02
 01/02  07:00:00,66.7003503144,9.20656437105,0.0106489516512,0.0,15.863942322,29.818365,688.180530857,682.090819016,3.20568,2.88403184122
 01/02  08:00:00,126.823883437,9.20656437105,0.0014512787768,0.0,80.527626,29.818365,422.655597695,416.56191561,3.20568,2.88800208455
 01/02  09:00:00,167.696212069,9.20656437105,0.0205731678717,0.0,80.527626,75.0917375,296.755841439,264.037021913,24.0426,8.67621952618
 01/02  10:00:00,167.256969523,9.20656437105,0.00933983298317,0.0,80.527626,75.0917375,136.52185725,95.0274967055,24.0426,17.4517605447
 01/02  11:00:00,171.84627045,9.20656437105,0.781905092356,0.0,80.527626,79.0911225,84.7828024963,35.2613088468,32.0568,17.4646936495
 01/02  12:00:00,174.901066748,9.25124480082,3.07244918363,0.0,80.527626,79.0911225,61.6400376408,9.1621075595,32.0568,20.4211300813
 01/02  13:00:00,175.746718506,9.50060255132,4.36706834433,0.0,80.527626,79.0911225,61.0531391765,5.61603236839,32.0568,23.3803068081
 01/02  14:00:00,172.646381714,9.59623164118,5.14437734079,0.0,80.527626,75.0917375,57.782143077,18.3486901082,16.0284,23.4050529688
 01/02  15:00:00,171.602676023,9.67573119795,4.02908111667,0.0,80.527626,75.0917375,50.698532587,20.1219791306,16.0284,14.5481534564
 01/02  16:00:00,168.281180679,9.38145024878,3.03022786224,0.0,80.527626,73.092045,48.1804811066,24.5945336664,3.20568,20.3802674402
 01/02  17:00:00,167.346709393,9.20656437105,0.974227614193,0.0,80.527626,73.092045,30.552595043,24.4590740849,3.20568,2.88784095819
 01/02  18:00:00,130.232956771,9.20656437105,0.0,0.0,80.527626,29.818365,43.5158305722,37.4221801017,3.20568,2.88797047048
 01/02  19:00:00,130.255810637,9.20656437105,0.0,0.0,80.527626,29.818365,64.5582118816,55.5831129675,3.20568,5.76941891404
 01/02  20:00:00,130.537740323,9.20656437105,0.0,0.0,80.527626,29.818365,110.718145519,101.7346989,3.20568,5.77776661852
 01/02  21:00:00,130.987681109,9.20656437105,0.0,0.0,80.527626,29.818365,243.26227582,234.283349099,3.20568,5.77324672071
 01/02  22:00:00,55.5530773455,0.0,0.0,0.0,15.863942322,29.242365,11.8561230859,0.0,3.20568,8.65044308588
 01/02  23:00:00,55.4253812244,0.0,0.0,0.0,15.863942322,29.242365,6.09519247692,0.0,3.20568,2.88951247692
 01/02  24:00:00,56.2012101446,0.0,0.0,0.0,15.863942322,29.242365,6.0926849118,0.0,3.20568,2.8870049118
