Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.7385392455,4.12339375887,0.0,0.0,4.58992532963,8.1892,44.0545293143,34.3648781213,3.33988,6.34977119301
 01/01  02:00:00,14.8479763243,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.8756188359,0.0,0.0,0.0,1.52997510988,7.4902,3.93195332294,0.0,3.33988,0.592073322939
 01/01  04:00:00,14.897011209,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,15.0626801443,0.0,0.0,0.0,1.52997510988,7.4902,3.93195924449,0.0,3.33988,0.592079244494
 01/01  06:00:00,22.9449829375,4.12339375887,0.0,0.0,4.58992532963,8.1892,33.9587404016,25.5890404016,8.3497,0.02
 01/01  07:00:00,38.9202731718,4.12339375887,0.0291530700684,0.0,9.17985065927,19.4245,41.7930988556,21.0561893941,16.6994,4.03750946145
 01/01  08:00:00,45.3121145833,4.12339375887,0.024303613912,0.0,9.17985065927,26.9147,41.0560602332,11.9692631567,25.0491,4.03769707652
 01/01  09:00:00,42.1315975699,4.12339375887,0.00680390675794,0.0,9.17985065927,26.9147,48.168217167,10.157515924,33.3988,4.61190124294
 01/01  10:00:00,34.6562668015,4.12339375887,0.0,0.0,9.17985065927,19.4245,42.5239218493,13.4365355874,25.0491,4.03828626191
 01/01  11:00:00,42.1825323895,4.12339375887,0.00664775911913,0.0,9.17985065927,26.9147,58.4476684045,3.94305370188,41.7485,12.7561147026
 01/01  12:00:00,42.9499328418,4.12339375887,0.0177276705834,0.0,9.17985065927,26.9147,54.504555049,0.0,41.7485,12.756055049
 01/01  13:00:00,43.1360160293,4.12339375887,0.835008982361,0.0,9.17985065927,26.9147,52.7402366237,0.0,41.7485,10.9917366237
 01/01  14:00:00,36.8325710282,4.12339375887,2.04131525045,0.0,9.17985065927,19.4245,43.8124799362,0.0,33.3988,10.4136799362
 01/01  15:00:00,37.5009449488,4.12339375887,2.68649694227,0.0,9.17985065927,19.4245,32.5584511338,0.0,25.0491,7.50935113385
 01/01  16:00:00,37.5807479807,4.12339375887,2.76295581578,0.0,9.17985065927,19.4245,41.4844880464,0.0,33.3988,8.08568804637
 01/01  17:00:00,45.1013979166,4.12339375887,2.87623215134,0.0,9.17985065927,26.9147,58.1830203062,0.0,50.0982,8.08482030622
 01/01  18:00:00,44.9829475998,4.12339375887,0.719873709961,0.0,9.17985065927,26.9147,60.5121919717,0.0,50.0982,10.4139919717
 01/01  19:00:00,46.3216484779,4.12339375887,0.0,0.0,9.17985065927,26.9147,65.194134599,2.34097573239,50.0982,12.7549588666
 01/01  20:00:00,38.9360552586,4.12339375887,0.0,0.0,9.17985065927,19.4245,55.9742244935,9.24182206368,33.3988,13.3336024298
