Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.1582378769,3.69928166054,0.000648024163217,0.0,4.58992532963,8.1892,150.281998681,138.851370111,3.33988,8.09074856991
 01/01  02:00:00,14.644018597,0.0,0.0,0.0,1.52997510988,7.4902,3.93196801359,0.0,3.33988,0.592088013588
 01/01  03:00:00,14.6615770374,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.6682231745,0.0,0.0,0.0,1.52997510988,7.4902,3.93195670198,0.0,3.33988,0.592076701977
 01/01  05:00:00,14.8161770704,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.2927770973,3.69928166054,0.0126089033485,0.0,4.58992532963,8.1892,146.268071492,137.326288895,8.3497,0.592082596438
 01/01  07:00:00,38.2474996606,3.69928166054,0.00786735678214,0.0,9.17985065927,19.4245,147.685964195,125.794725807,16.6994,5.19183838779
 01/01  08:00:00,44.6540330485,3.69928166054,0.00874798215504,0.0,9.17985065927,26.9147,139.97865415,109.73773427,25.0491,5.19181987986
 01/01  09:00:00,41.4854394905,3.69928166054,0.002516881346,0.0,9.17985065927,26.9147,143.53125745,104.940994107,33.3988,5.19146334341
 01/01  10:00:00,33.9978835659,3.69928166054,0.0,0.0,9.17985065927,19.4245,138.363214199,108.122180626,25.0491,5.19193357286
 01/01  11:00:00,41.5003348845,3.69928166054,0.00679864775504,0.0,9.17985065927,26.9147,158.807960355,99.6072588305,41.7485,17.4522015245
 01/01  12:00:00,42.2763773331,3.69928166054,0.0,0.0,9.17985065927,26.9147,146.084053374,87.4654214318,41.7485,16.8701319427
 01/01  13:00:00,41.559469202,3.69928166054,0.0,0.0,9.17985065927,26.9147,131.568897845,76.4771656171,41.7485,13.3432322283
 01/01  14:00:00,34.0306171412,3.69928166054,0.0,0.0,9.17985065927,19.4245,122.94561565,75.6249516561,33.3988,13.9218639936
 01/01  15:00:00,34.0294291524,3.69928166054,0.0,0.0,9.17985065927,19.4245,112.487116991,77.0256884014,25.0491,10.4123285897
 01/01  16:00:00,34.019780998,3.69928166054,0.0,0.0,9.17985065927,19.4245,122.30230813,79.0685044025,33.3988,9.83500372774
 01/01  17:00:00,44.6261335112,3.69928166054,0.00478963983871,0.0,9.17985065927,26.9147,137.667918353,77.1561451458,50.0982,10.4135732068
 01/01  18:00:00,45.6922902053,3.69928166054,0.0,0.0,9.17985065927,26.9147,141.678930912,77.6596328342,50.0982,13.9210980777
 01/01  19:00:00,45.6995024367,3.69928166054,0.0,0.0,9.17985065927,26.9147,141.914005391,74.944649321,50.0982,16.8711560697
