Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,95.8510040593,2.7650761475,0.0,59.5105757356,2.68041601173,16.0824960704,5.97484335084,5.95484335084,0.02
 01/01  02:00:00,92.0344304456,2.29982334576,0.0,56.1592549236,2.68041601173,16.0824960704,6.97202564849,6.95202564849,0.02
 01/01  03:00:00,112.919644245,2.8747791822,0.0,76.4695128868,2.68041601173,16.0824960704,11.1159442684,10.0129246341,1.10301963427
 01/01  04:00:00,94.4175198508,2.29982334576,0.0,58.5423443289,2.68041601173,16.0824960704,8.01167298522,7.99167298522,0.02
 01/01  05:00:00,111.640787429,2.8747791822,0.0,75.1906560709,2.68041601173,16.0824960704,11.5776962598,10.4746816269,1.1030146329
 01/01  06:00:00,92.6037902062,2.29982334576,0.0,56.7286146842,2.68041601173,16.0824960704,7.9637709518,7.9437709518,0.02
 01/01  07:00:00,108.602714207,2.8747791822,0.0,72.1525828484,2.68041601173,16.0824960704,11.1636848142,10.0605037215,1.10318109273
 01/01  08:00:00,87.9871959084,2.29982334576,0.0,54.5793537198,2.68041601173,16.0824960704,7.68846715273,7.66846715273,0.02
 01/01  09:00:00,91.3384762872,2.8747791822,0.0,69.6923449288,2.68041601173,16.0824960704,10.726924707,9.62390510248,1.10301960455
 01/01  10:00:00,72.0764711285,2.29982334576,0.0,51.0052956065,2.68041601173,16.0824960704,7.18861259183,7.16861259183,0.02
 01/01  11:00:00,80.6096830309,2.8747791822,0.0,58.9635516725,2.68041601173,16.0824960704,9.67164867785,8.56863387687,1.10301480098
 01/01  12:00:00,51.9393482028,2.29982334576,0.0,30.8681726809,2.68041601173,16.0824960704,5.86545610189,5.84545610189,0.02
 01/01  13:00:00,55.53268,2.8747791822,0.0,33.8865486416,2.68041601173,16.0824960704,6.86315553567,5.75995770116,1.10319783452
 01/01  14:00:00,43.3757102396,2.23015585689,0.0,22.3742022065,2.68041601173,16.0824960704,4.33522205533,3.23188159066,1.10334046467
