Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297278422,0.0,1.10297278422
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029727032,0.0,1.1029727032
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297253241,0.0,1.10297253241
 01/01  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297208928,0.0,1.10297208928
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306671044,0.0,1.10306671044
 01/01  13:00:00,28.0462771175,1.04045392781,8.23447101353,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,30.7815771864,1.42911628319,10.581108727,0.0,2.68041601173,16.0824960704,1.10304092225,0.0,1.10304092225
 01/01  15:00:00,20.3389463779,0.192951568736,1.37464263295,0.0,2.68041601173,16.0824960704,1.10306265948,0.0,1.10306265948
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297289425,0.0,1.10297289425
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297193529,0.0,1.10297193529
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311283872,0.0,1.10311283872
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299693303,0.0,1.10299693303
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301814128,0.0,1.10301814128
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302139544,0.0,1.10302139544
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,87.8142366894,3.46576262879,26.4444972648,16.2873765844,5.36083202345,21.4433280938,1.1032125886,0.0,1.1032125886
 01/02  08:00:00,93.2222686978,3.45708623729,22.3830683141,13.6747216829,16.0824960704,32.6817896323,1.1036680337,0.0,1.1036680337
 01/02  09:00:00,148.867890122,3.50542011813,23.0785905077,3.62463880408,48.2474882111,70.4033123869,2.18893781516,0.0,2.18893781516
 01/02  10:00:00,140.215429032,3.45708623729,23.6853346599,2.76233887118,48.2474882111,62.0547409583,2.18932797703,0.0,2.18932797703
 01/02  11:00:00,138.418589995,3.65360937656,25.4409638022,0.939940958951,48.2474882111,60.1281475517,2.18932141076,0.0,2.18932141076
 01/02  12:00:00,140.099590472,3.63816955745,25.8119463379,0.338805313676,48.2474882111,62.0547409583,3.27508671956,0.0,3.27508671956
 01/02  13:00:00,139.712525426,3.51887631192,25.2674206316,1.15990772597,48.2474882111,61.5103924513,3.27649669348,0.0,3.27649669348
 01/02  14:00:00,141.329686728,3.53109925517,25.2723999266,0.610023777592,48.2474882111,63.6602354638,3.27596405552,0.0,3.27596405552
 01/02  15:00:00,137.748156892,3.45708623729,25.006899985,0.900094812781,48.2474882111,60.1281475517,2.18873303861,0.0,2.18873303861
 01/02  16:00:00,137.637191961,3.45840009988,25.0660995013,0.728616503353,48.2474882111,60.1281475517,1.10448701415,0.0,1.10448701415
 01/02  17:00:00,143.60129011,3.54729254839,25.5746585908,0.73803967057,48.2474882111,63.0180376616,3.27444522275,0.0,3.27444522275
 01/02  18:00:00,147.095529127,3.63301510971,25.7780158957,2.55144580713,37.5258241642,62.7947880557,1.10399966876,0.0,1.10399966876
 01/02  19:00:00,111.275480765,3.45708623729,24.4101287329,5.77348662954,26.8041601173,36.0181789539,2.18774336891,0.0,2.18774336891
 01/02  20:00:00,109.156383926,3.45708623729,23.6772063672,6.95610336518,26.8041601173,33.4493877451,1.10350562028,0.0,1.10350562028
 01/02  21:00:00,94.7467997455,3.45708623729,22.8334256242,9.47279599795,16.0824960704,28.0885557216,1.1036320974,0.0,1.1036320974
 01/02  22:00:00,94.247082245,3.45708623729,22.2491168039,10.8417829222,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306183458,0.0,1.10306183458
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301616062,0.0,1.10301616062
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030205769,0.0,1.1030205769
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302267598,0.0,1.10302267598
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,84.8040185533,3.47659710214,24.4716150488,15.2392061909,5.36083202345,21.4433280938,1.10311697929,0.0,1.10311697929
 01/03  08:00:00,91.777439794,3.45708623729,20.6611270857,13.9518340077,16.0824960704,32.6817896323,1.10365558558,0.0,1.10365558558
 01/03  09:00:00,147.85286839,3.55870750587,22.2029057561,3.43201443546,48.2474882111,70.4033123869,2.18910753001,0.0,2.18910753001
 01/03  10:00:00,139.376582805,3.45708623729,23.3406330356,2.26819426873,48.2474882111,62.0547409583,2.18926400859,0.0,2.18926400859
 01/03  11:00:00,138.86633727,3.45708623729,24.7652885484,2.25988662784,48.2474882111,60.1281475517,2.18925225536,0.0,2.18925225536
 01/03  12:00:00,141.025577184,3.46612395828,25.4491138088,1.79967015329,48.2474882111,62.0547409583,3.27508978493,0.0,3.27508978493
 01/03  13:00:00,135.919252018,3.52681450316,18.5368175331,4.08929922569,48.2474882111,61.5103924513,2.19155102302,0.0,2.19155102302
 01/03  14:00:00,132.233518137,3.54186898623,11.6976323901,5.07785299155,48.2474882111,63.6602354638,3.27687255467,0.0,3.27687255467
 01/03  15:00:00,127.708000174,3.45751647879,8.99196586564,6.87444197236,48.2474882111,60.1281475517,2.18947236971,0.0,2.18947236971
 01/03  16:00:00,127.961118292,3.45840636667,8.98626451985,7.13237154889,48.2474882111,60.1281475517,2.18874895333,0.0,2.18874895333
 01/03  17:00:00,134.608217547,3.54105353576,9.33917898712,7.98668572411,48.2474882111,63.0180376616,3.27433287491,0.0,3.27433287491
 01/03  18:00:00,140.816537501,3.62108522902,8.7718003161,13.2905996424,37.5258241642,62.7947880557,1.10404406652,0.0,1.10404406652
