Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.4405089532,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.4567975762,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.4446949071,0.0,0.0,0.0,15.863942322,29.242365,6.08861979447,0.0,3.20568,2.88293979447
 01/01  04:00:00,55.4417258038,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.6533132878,0.0,0.0,0.0,15.863942322,29.242365,6.08854766526,0.0,3.20568,2.88286766526
 01/01  06:00:00,55.6370629835,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  07:00:00,55.6494422494,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,49.8697215269,0.0,0.0,0.0,15.863942322,29.242365,6.08863577454,0.0,3.20568,2.88295577454
 01/01  09:00:00,47.0484826413,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.1190287072,0.0,0.0,0.0,15.863942322,29.242365,6.09027396857,0.0,3.20568,2.88459396857
 01/01  11:00:00,47.1584857853,0.0,0.0,0.0,15.863942322,29.242365,6.09027442155,0.0,3.20568,2.88459442155
 01/01  12:00:00,47.8602460603,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.1764558363,0.0,0.0,0.0,15.863942322,29.242365,6.09027359895,0.0,3.20568,2.88459359895
 01/01  14:00:00,47.2180826368,0.0,0.0,0.0,15.863942322,29.242365,6.09015195939,0.0,3.20568,2.88447195939
 01/01  15:00:00,47.2350137816,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,50.2553090858,0.416926289729,2.62144321293,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,51.3736732254,0.0,0.0,0.0,15.863942322,29.242365,6.08855889946,0.0,3.20568,2.88287889946
 01/01  18:00:00,55.6045146176,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.5794366959,0.0,0.0,0.0,15.863942322,29.242365,6.08864700404,0.0,3.20568,2.88296700404
 01/01  20:00:00,55.7839195416,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.7492960028,0.0,0.0,0.0,15.863942322,29.242365,6.08857488818,0.0,3.20568,2.88289488818
 01/01  22:00:00,55.6114775284,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.4364666509,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.1420771508,0.0,0.0,0.0,15.863942322,29.242365,6.08866295718,0.0,3.20568,2.88298295718
 01/02  01:00:00,55.3990360542,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.3886086316,0.0,0.0,0.0,15.863942322,29.242365,6.09014412109,0.0,3.20568,2.88446412109
 01/02  03:00:00,55.3790970918,0.0,0.0,0.0,15.863942322,29.242365,6.09027078115,0.0,3.20568,2.88459078115
 01/02  04:00:00,55.3738307413,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  05:00:00,55.5828931695,0.0,0.0,0.0,15.863942322,29.242365,6.09015274993,0.0,3.20568,2.88447274993
 01/02  06:00:00,59.4396210864,1.06885495383,2.80315342379,0.0,15.863942322,29.242365,6.11096445488,0.0206839228876,3.20568,2.884600532
 01/02  07:00:00,65.3890393567,7.65133761677,0.00407642937459,0.0,15.863942322,29.818365,449.80266512,446.57698512,3.20568,0.02
 01/02  08:00:00,124.0455731,7.65133761677,0.000910637698093,0.0,80.527626,29.818365,405.317447093,399.223089204,3.20568,2.8886778888
 01/02  09:00:00,166.336525464,7.65133761677,0.00811085329472,0.0,80.527626,75.0917375,290.276972428,254.658110543,24.0426,11.5762618842
 01/02  10:00:00,166.019299127,7.65133761677,0.00378116447024,0.0,80.527626,75.0917375,197.924386178,153.48327635,24.0426,20.398509828
 01/02  11:00:00,169.699637393,7.71492950199,0.00437305189819,0.0,80.527626,79.0911225,156.728570187,107.171192372,32.0568,17.5005778141
 01/02  12:00:00,170.399113157,7.77813777941,0.0,0.0,80.527626,79.0911225,128.013093837,72.564986469,32.0568,23.3913073681
 01/02  13:00:00,170.158067703,8.25541583988,0.0,0.0,80.527626,79.0911225,131.073767024,72.6478662317,32.0568,26.3691007922
 01/02  14:00:00,165.929380639,7.98642460847,0.0,0.0,80.527626,75.0917375,142.382746236,99.955676078,16.0284,26.3986701583
 01/02  15:00:00,165.761247841,7.83209074241,0.0,0.0,80.527626,75.0917375,128.838324784,95.3235981197,16.0284,17.4863266648
 01/02  16:00:00,163.796524995,7.88007831915,0.0,0.0,80.527626,73.092045,127.850201894,104.216803033,3.20568,20.4277188608
 01/02  17:00:00,167.744602179,7.65133761677,0.0,0.0,80.527626,73.092045,111.485227577,105.3907221,3.20568,2.88882547706
 01/02  18:00:00,128.7575487,7.65133761677,0.0,0.0,80.527626,29.818365,118.90354078,109.940596402,3.20568,5.75726437823
 01/02  19:00:00,128.763059118,7.65133761677,0.0,0.0,80.527626,29.818365,122.846754003,113.869059186,3.20568,5.77201481797
 01/02  20:00:00,128.98142669,7.65133761677,0.0,0.0,80.527626,29.818365,126.788678755,117.801581991,3.20568,5.78141676355
 01/02  21:00:00,128.970535086,7.65133761677,0.0,0.0,80.527626,29.818365,133.317494383,121.455136549,3.20568,8.6566778337
 01/02  22:00:00,55.5849149727,0.0,0.0,0.0,15.863942322,29.242365,8.98267827602,0.0,3.20568,5.77699827602
 01/02  23:00:00,55.4749966005,0.0,0.0,0.0,15.863942322,29.242365,8.96616623204,0.0,3.20568,5.76048623204
 01/02  24:00:00,56.2230877659,0.0,0.0,0.0,15.863942322,29.242365,6.09369884359,0.0,3.20568,2.88801884359
 01/03  01:00:00,55.4952263045,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.4872761101,0.0,0.0,0.0,15.863942322,29.242365,6.09028855044,0.0,3.20568,2.88460855044
 01/03  03:00:00,55.4832132535,0.0,0.0,0.0,15.863942322,29.242365,6.09017402844,0.0,3.20568,2.88449402844
 01/03  04:00:00,55.4795392078,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.5444215466,0.0,0.0,0.0,15.863942322,29.242365,6.09030434429,0.0,3.20568,2.88462434429
 01/03  06:00:00,56.3796719245,0.0,0.0,0.0,15.863942322,29.242365,6.09018963401,0.0,3.20568,2.88450963401
 01/03  07:00:00,64.5380634313,7.65133761677,0.000827041699584,0.0,15.863942322,29.818365,220.857065957,217.631385957,3.20568,0.02
 01/03  08:00:00,123.149018132,7.65133761677,0.00145704057399,0.0,80.527626,29.818365,172.445825675,166.351301403,3.20568,2.88884427177
 01/03  09:00:00,165.518233037,7.65133761677,0.00834160597813,0.0,80.527626,75.0917375,136.054065578,100.435810783,24.0426,11.5756547951
 01/03  10:00:00,165.658939828,7.78549688877,0.00459638278121,0.0,80.527626,75.0917375,118.725746615,74.2853462152,24.0426,20.3978003997
 01/03  11:00:00,170.406521081,8.5362171644,0.00260648315512,0.0,80.527626,79.0911225,109.233732441,56.7599575111,32.0568,20.4169749295
 01/03  12:00:00,172.793632117,9.55854176533,0.659330990601,0.0,80.527626,79.0911225,67.5925040649,15.0665978614,32.0568,20.4691062036
 01/03  13:00:00,178.496292378,10.727691843,5.88179024907,0.0,80.527626,79.0911225,61.0815833285,2.65541790261,32.0568,26.3693654259
 01/03  14:00:00,181.064612364,11.6212550832,11.5107236197,0.0,80.527626,75.0917375,54.4226013438,11.9932618657,16.0284,26.4009394781
 01/03  15:00:00,182.040405652,11.4099870099,12.6860182161,0.0,80.527626,75.0917375,43.9298927243,10.4123791695,16.0284,17.4891135548
 01/03  16:00:00,174.677438324,10.2777383028,8.48828819896,0.0,80.527626,73.092045,39.2735832567,15.6396342799,3.20568,20.4282689767
 01/03  17:00:00,171.286879329,7.99888063398,3.22397805408,0.0,80.527626,73.092045,25.7603216432,19.6657880486,3.20568,2.88885359459
 01/03  18:00:00,128.843431986,7.65133761677,0.14352510952,0.0,80.527626,29.818365,39.5260641681,30.5625243818,3.20568,5.75785978634
