Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,827.401235638,101.67952518,381.937463803,0.0,34.9616554283,113.312780494,617.094837668,602.726468187,5.66466996096,8.70369952007
 01/01  02:00:00,794.429050234,101.67952518,354.386192182,0.0,34.9616554283,113.312780494,635.15477955,620.78550636,5.66466996096,8.70460322946
 01/01  03:00:00,790.301333055,101.67952518,350.26305175,0.0,34.9616554283,113.312780494,656.135674189,633.081863935,5.66466996096,17.3891402927
 01/01  04:00:00,788.233980094,101.67952518,348.426922852,0.0,34.9616554283,113.312780494,658.796837354,644.427698535,5.66466996096,8.70446885801
 01/01  05:00:00,785.950717729,101.67952518,337.224667703,0.0,44.4937663224,113.312780494,669.804854912,646.751367585,5.66466996096,17.3888173665
 01/01  06:00:00,765.869534712,101.67952518,318.732305626,0.0,44.4937663224,113.312780494,682.842902527,659.976935123,14.1616749024,8.70429250165
 01/01  07:00:00,825.873143514,101.67952518,309.729991753,0.0,54.0258772165,176.889270242,647.364606355,601.65278482,28.3233498048,17.38847173
 01/01  08:00:00,824.110712463,101.67952518,308.302960806,0.0,54.0258772165,184.38654557,649.273785463,598.084647053,42.4850247072,8.70411370283
 01/01  09:00:00,929.091735143,101.67952518,339.679298821,0.0,65.1572554096,220.04316451,626.776839434,552.67016669,56.6466996096,17.4599731345
 01/01  10:00:00,979.438007052,101.67952518,396.893163875,0.0,65.1572554096,212.545889182,606.001113077,537.234580247,42.4850247072,26.2815081229
 01/01  11:00:00,1029.56444888,101.67952518,438.650655969,0.0,65.1572554096,220.04316451,615.917608423,518.72414058,70.808374512,26.3850933311
 01/01  12:00:00,1080.58861838,101.67952518,494.942112853,0.0,65.1572554096,220.04316451,599.14628668,501.949617826,70.808374512,26.3882943421
 01/01  13:00:00,1124.92688971,101.67952518,530.100909549,0.0,65.1572554096,220.04316451,581.27014002,484.075376054,70.808374512,26.3863894538
 01/01  14:00:00,1127.21584598,101.67952518,541.856972864,0.0,65.1572554096,212.545889182,534.44020216,460.195672163,56.6466996096,17.5978303873
 01/01  15:00:00,1140.89714964,101.67952518,549.925720209,0.0,65.1572554096,212.545889182,500.562431674,431.689315535,42.4850247072,26.3880914325
 01/01  16:00:00,1154.01516134,101.67952518,546.765300478,0.0,65.1572554096,212.545889182,487.39716354,404.36437675,56.6466996096,26.386087181
