Energy Supply and Demand Balance December Year 2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,COAL,,,,,,,,,,OIL,,,,,,,,,,GAS,,RENEWABLES,,,,,,,,,,,WASTE HEAT,,,,
,,,,,   Bituminous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Indigenous Production,,,73.73,,57.77,,131.49,,3.99,,135.49,,49.21,9.13,,,,,,,58.33,,179.48,,85.28,78.77,0.19,0.53,1.87,38.58,,205.23,,,,3.68,582.21,,,
,+,Imports,,,2.89,,7.39,,10.28,,0.00,,10.28,,235.31,0.54,36.47,15.26,1.17,8.91,6.57,,304.23,,,,,,,,,,,,,,,,314.52,,,
,-,Exports,,,69.46,,,,69.46,,0.00,,69.46,,41.85,1.24,0.62,0.30,1.85,0.00,0.00,,45.87,,,,,,,,,,,,,,,,115.33,,,
,-,Stock Change,,,,,,,-5.33,,,,-5.33,,3.06,0.38,-3.35,-2.70,2.73,-1.07,0.59,,-0.35,,0.20,,,,,,,,,,,,,,-5.48,,,
,-,International Transport,,,,,,,,,,,,,,,0.00,2.37,9.29,33.83,0.00,,45.49,,,,,,,,,,,,,,,,45.49,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL PRIMARY ENERGY,,,,7.16,,65.15,,77.64,,4.00,,81.64,,239.61,8.05,39.19,15.30,-12.70,-23.86,5.98,,271.56,,179.27,,85.28,78.77,0.19,0.53,1.87,38.58,,205.23,,,,3.68,741.38,,,
,ENERGY TRANSFORMATION,,,,,,,,-50.92,,,,-50.92,,-240.17,-0.85,71.64,85.31,23.15,38.70,6.00,,-16.21,,-94.96,,-85.28,-69.19,,-0.53,-1.69,-5.73,,-162.42,,133.66,,-3.68,-194.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Electricity Generation,,,,,,,-32.53,,,,-32.53,,,,,,,,,,,,-61.35,,-85.28,-62.05,,-0.53,-1.13,,,-149.00,,136.07,,,-106.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Cogeneration,,,,,,,-0.88,,,,-0.88,,,,,,,,,,,,-24.89,,,-1.13,,,-0.56,-5.73,,-7.42,,10.10,,-3.68,-26.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Oil Production,,,,,,,,,,,,,-240.17,,71.44,85.14,23.16,38.73,14.23,,-7.46,,,,,,,,,,,,,,,,-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Other Transformation,,,,,,,-17.49,,,,-17.49,,,,,,,,,,,,-2.16,,,,,,,,,,,2.25,,,-17.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Losses and Own Use,,,,,,,-0.03,,,,-0.03,,,-0.85,0.20,0.17,-0.01,-0.03,-8.23,,-8.75,,-6.56,,,-6.00,,,,,,-6.00,,-14.75,,,-36.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Non-energy Use,,,,,,,,,,,,,,,,,,,,,-11.98,,-11.98,,-45.52,,,,,,,,,,,,,,-57.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONSUMER ENERGY (calculated),,,,,,,65.15,,26.72,,4.00,,30.72,,,7.19,110.83,100.61,10.45,14.85,0.00,,243.36,,38.80,,,9.58,0.19,0.00,0.18,32.86,,42.81,,133.66,,0.00,489.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
