Energy Supply and Demand Balance December Year 2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,COAL,,,,,,,,,,OIL,,,,,,,,,,GAS,,RENEWABLES,,,,,,,,,,,WASTE HEAT,,,,
,,,,,   Bituminous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Indigenous Production,,,59.75,,40.85,,100.61,,3.18,,103.79,,70.02,11.70,,,,,,,81.73,,247.52,,81.41,111.40,0.00,0.50,1.48,36.21,,231.00,,,,1.20,665.24,,,
,+,Imports,,,1.51,,0.03,,1.54,,0.00,,1.55,,211.14,0.00,36.50,10.95,0.00,6.20,5.83,,270.61,,,,,,,,,,,,,,,,272.16,,,
,-,Exports,,,56.85,,,,56.85,,0.00,,56.85,,58.12,4.19,0.00,0.00,2.38,0.00,0.00,,64.69,,,,,,,,,,,,,,,,121.54,,,
,-,Stock Change,,,,,,,-6.99,,,,-6.99,,-7.25,0.16,4.38,-1.03,0.29,-0.39,0.34,,-3.50,,0.45,,,,,,,,,,,,,,-10.04,,,
,-,International Transport,,,,,,,,,,,,,,,0.00,2.25,8.74,27.88,0.00,,38.88,,,,,,,,,,,,,,,,38.88,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL PRIMARY ENERGY,,,,4.41,,40.88,,52.28,,3.19,,55.47,,230.29,7.36,32.12,9.73,-11.42,-21.29,5.48,,252.28,,247.07,,81.41,111.40,0.00,0.50,1.48,36.21,,231.00,,,,1.20,787.02,,,
,ENERGY TRANSFORMATION,,,,,,,,-31.32,,,,-31.32,,-229.25,-0.90,70.62,81.83,21.90,38.00,5.57,,-12.23,,-118.44,,-81.41,-101.86,,-0.50,-1.30,-5.56,,-190.63,,128.81,,-1.20,-225.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Electricity Generation,,,,,,,-14.83,,,,-14.83,,,,,,,,,,,,-88.27,,-81.41,-94.56,,-0.50,-0.86,,,-177.34,,131.46,,,-148.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Cogeneration,,,,,,,-0.69,,,,-0.69,,,,,,,,,,,,-21.55,,,-1.30,,,-0.43,-5.56,,-7.30,,9.64,,-1.20,-21.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Oil Production,,,,,,,,,,,,,-229.25,,70.49,81.32,20.82,37.93,12.57,,-6.12,,,,,,,,,,,,,,,,-6.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Other Transformation,,,,,,,-15.78,,,,-15.78,,,,,,,,,,,,-2.18,,,,,,,,,,,1.98,,,-15.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Losses and Own Use,,,,,,,-0.03,,,,-0.03,,,-0.90,0.13,0.50,1.08,0.07,-7.00,,-6.12,,-6.43,,,-6.00,,,,,,-6.00,,-14.26,,,-32.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Non-energy Use,,,,,,,,,,,,,,,,,,,,,-11.06,,-11.06,,-89.26,,,,,,,,,,,,,,-100.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONSUMER ENERGY (calculated),,,,,,,40.88,,20.96,,3.19,,24.15,,,6.45,102.74,91.56,10.48,16.71,0.00,,228.99,,39.37,,,9.54,0.00,0.00,0.18,30.64,,40.36,,128.81,,0.00,461.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Agriculture,,,,,,,,0.59,,0.00,,0.59,,,,1.19,10.34,1.59,0.16,,,13.28,,0.68,,,,,,,,,,,5.74,,,20.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Agriculture and Hunting,,,,,,,0.59,,0.00,,0.59,,,,1.17,5.71,0.03,0.15,,,7.06,,0.68,,,,,,,,,,,5.45,,,13.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Fishing,,,,,,,,,,,,,,,0.03,4.63,1.56,0.00,,,6.22,,,,,,,,,,,,,0.29,,,6.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Industrial,,,,,,,,15.30,,2.91,,18.22,,,2.54,0.16,9.00,2.24,0.19,,,14.12,,18.86,,,5.58,,,,22.64,,28.22,,47.17,,,126.59,
,,Other Primary Industry,,,,,,,,,,,,,,,0.01,2.70,0.51,0.02,,,3.24,,0.47,,,,,,,,,,,1.27,,,4.98,
,,Food Processing,,,,,,,,,,,,,,,0.00,0.12,0.13,0.00,,,0.25,,8.17,,,,,,,,,,,4.70,,,13.13,
,,Textiles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.67,,,0.67,
,,"Wood, Pulp, Paper and Printing",,,,,,,,,,,,,,,,,,,,,,,8.03,,,,,,,,,,,12.76,,,20.79,
,,Chemicals,,,,,,,,,,,,,,,,,,,,,,,1.06,,,,,,,,,,,1.86,,,2.92,
,,Non-metallic Minerals,,,,,,,,,,,,,,,,,,,,,,,1.11,,,,,,,,,,,1.02,,,2.13,
,,Basic Metals,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,,21.17,,,21.17,
,,Mechanical/Electrical Equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.04,,,1.04,
,,Building and Construction ,,,,,,,,,,,,,,,0.02,2.11,0.01,0.11,,,2.25,,0.03,,,,,,,,,,,0.93,,,3.21,
,,Unallocated,,,,,,,15.30,,2.91,,18.22,,,2.54,0.12,4.06,1.58,0.07,,,8.37,,,,,5.58,,,,22.64,,28.22,,1.74,,,56.55,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Commercial,,,,,,,,4.53,,0.59,,5.12,,,0.97,0.11,2.15,0.43,0.94,,,4.61,,13.40,,,3.86,,,0.18,,,4.04,,23.21,,,50.37,
,Residential,,,,,,,,0.30,,0.42,,0.72,,,1.98,0.00,0.01,0.00,0.00,,,1.99,,7.21,,,0.10,0.00,,,8.00,,8.10,,41.75,,,59.77,
,National Transport,,,,,,,,0.08,,,,0.08,,,0.96,100.76,66.05,4.51,16.37,,,188.65,,0.14,,,,,,,,,,,1.85,,,190.72,
CONSUMER ENERGY (observed),,,,,,,,,20.80,,3.92,,24.72,,,6.45,102.23,87.56,8.76,17.65,0.00,,222.65,,40.29,,,9.54,0.00,,0.18,30.64,,40.36,,119.72,,0.00,447.74,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Statistical Differences,,,,,,,,,0.16,,-0.74,,-0.58,,,0.00,0.51,4.00,1.72,-0.94,0.00,,6.34,,-0.92,,,0.00,0.00,,0.00,0.00,,0.00,,9.09,,0.00,13.94,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breakdown of industrial coal figures are unknown or confidential.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste heat has been removed from Renewables section according to the International Energy Agency definitions.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Electricity end use excludes electricity generated and consumed on-site of approximately 5 PJ.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,




















































































,,,,,,,,,,,,,,,,,





,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,




,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,






,,,,,,,,,,,,,,,,,





























,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,





,,,,,,,,,,,,,,,,,END USE,  Total,Coal,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,        ,Total Oil,TOTAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Agriculture,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12467,#REF!
,,,,,,,,,,,,,,,,,Mining,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Manufacturing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Food processing,22365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1735,#REF!
,,,,,,,,,,,,,,,,,  Textiles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,"  Wood, Pulp paper and printing",1636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,  Chemicals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,  Non-metallic minerals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Iron and steel,14022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,435,#REF!
,,,,,,,,,,,,,,,,,  Non ferrous metals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Fabricated metal products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Transport equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3544,#REF!
,,,,,,,,,,,,,,,,,  Other machinery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,  Other ,,,10792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8153,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total Manufacturing,38023,,10792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13867,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Road,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111510,#REF!
,,,,,,,,,,,,,,,,,  Rail,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Air,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17250,#REF!
,,,,,,,,,,,,,,,,,  Sea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10430,#REF!
,,,,,,,,,,,,,,,,,  Others,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,**121940,125422
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Commercial,3319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5353,#REF!
,,,,,,,,,,,,,,,,,Residential,2363,,6441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,809,#REF!
,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,TOTAL END USE,43893,,17233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,**154436,367152

,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,NOTES:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,*   Direct use of Geothermal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,** Excludes air transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,1. ENERGY SUPPLY ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,The supply data are compiled from monthly returns. Other Solid fuels & Geothermal are estimated. Approximately 80% of geothermal is used as an input to electric power generation.
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2.Total Primary Energy - DY Supply
,,,,,,,,,,,,,,,,,Total Primary Energy - DY is that amount of energy available for use in New Zealand for energy conversion and end-use.
,,,,,,,,,,,,,,,,,Primary Energy - DY = Indigenous Production + Imports - Exports � Stock Change - International Transport

,,,,,,,,,,,,,,,,,3. TRANSFORMATION
,,,,,,,,,,,,,,,,,"Electricity Generation row - These are primary inputs to power plants. Efficiency for Gas Plants is 33%, Coal 30%. Assumed efficiency for Geothermal plants is 10%."
,,,,,,,,,,,,,,,,,Electricity produced appears in the electricity column as secondary production.

,,,,,,,,,,,,,,,,,4. TOTAL END USE   OF GAS  is estimated from information about where and how energy is used.

,,,,,,,,,,,,,,,,,5. TOTAL END USE OF ELECTRICITY  is based on March year 1990

,,,,,,,,,,,,,,,,,Consumer Energy  = Primary Energy - DY - Electricity Generation - Gas Manufacture - Solid Fuel - Loss & Own use - Non Energy Use + Secondary Production
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,See New Zealand Standard Industrial Classification for definitions.
