Energy Supply and Demand Balance December Year 2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,COAL,,,,,,,,,,OIL,,,,,,,,,,GAS,,RENEWABLES,,,,,,,,,,,WASTE HEAT,,,,
,,,,,   Bituminous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Indigenous Production,,,71.41,,44.39,,115.80,,3.52,,119.32,,63.55,11.46,,,,,,,75.00,,235.29,,90.79,81.49,0.16,0.56,1.73,38.22,,212.95,,,,1.02,643.59,,,
,+,Imports,,,2.67,,0.00,,2.67,,0.00,,2.67,,225.70,0.00,37.46,12.20,0.00,5.77,6.38,,287.52,,,,,,,,,,,,,,,,290.18,,,
,-,Exports,,,61.02,,,,61.02,,0.00,,61.02,,50.50,3.36,0.65,0.32,5.27,0.19,0.00,,60.30,,,,,,,,,,,,,,,,121.32,,,
,-,Stock Change,,,,,,,9.66,,,,9.66,,-2.32,0.29,1.46,1.79,0.04,1.93,0.26,,3.45,,0.35,,,,,,,,,,,,,,13.46,,,
,-,International Transport,,,,,,,,,,,,,,,0.00,3.22,11.48,28.46,0.00,,43.17,,,,,,,,,,,,,,,,43.17,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL PRIMARY ENERGY,,,,13.06,,44.39,,47.79,,3.53,,51.31,,241.06,7.80,35.35,6.86,-16.80,-24.80,6.12,,255.60,,234.94,,90.79,81.49,0.16,0.56,1.73,38.22,,212.95,,,,1.02,755.82,,,
,ENERGY TRANSFORMATION,,,,,,,,-31.16,,,,-31.16,,-240.37,-0.93,71.80,88.68,27.03,40.53,5.51,,-7.75,,-99.28,,-90.79,-71.78,,-0.56,-1.54,-6.35,,-171.02,,132.86,,-1.02,-177.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Electricity Generation,,,,,,,-14.87,,,,-14.87,,,,,,,,,,,,-69.56,,-90.79,-64.26,,-0.56,-1.02,,,-156.64,,136.65,,,-104.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Cogeneration,,,,,,,-0.83,,,,-0.83,,,,,,,,,,,,-21.64,,,-1.51,,,-0.51,-6.35,,-8.38,,9.43,,-1.02,-22.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Oil Production,,,,,,,,,,,,,-240.37,,71.90,87.75,25.04,40.43,12.55,,-2.70,,,,,,,,,,,,,,,,-2.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Other Transformation,,,,,,,-15.44,,,,-15.44,,,,,,,,,,,,-1.80,,,,,,,,,,,1.89,,,-15.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Losses and Own Use,,,,,,,-0.03,,,,-0.03,,,-0.93,-0.10,0.93,1.99,0.10,-7.04,,-5.05,,-6.28,,,-6.00,,,,,,-6.00,,-15.11,,,-32.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Non-energy Use,,,,,,,,,,,,,,,,,,,,,-11.63,,-11.63,,-95.59,,,,,,,,,,,,,,-107.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONSUMER ENERGY (calculated),,,,,,,44.39,,16.62,,3.53,,20.15,,,6.87,107.16,95.55,10.23,15.73,0.00,,236.22,,40.07,,,9.72,0.16,0.00,0.19,31.87,,41.94,,132.86,,0.00,471.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Agriculture,,,,,,,,0.63,,0.00,,0.63,,,,1.24,11.54,1.54,0.17,,,14.49,,0.80,,,,,,,,,,,5.42,,,21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Agriculture and Hunting,,,,,,,0.63,,0.00,,0.63,,,,1.20,6.35,0.02,0.16,,,7.72,,0.80,,,,,,,,,,,5.09,,,14.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Fishing,,,,,,,,,,,,,,,0.05,5.20,1.52,0.01,,,6.77,,,,,,,,,,,,,0.33,,,7.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Industrial,,,,,,,,14.12,,3.10,,17.22,,,2.79,0.15,9.37,2.29,0.20,,,14.80,,20.00,,,5.76,,,,23.92,,29.68,,49.43,,,131.12,
,,Other Primary Industry,,,,,,,,,,,,,,,0.01,2.90,0.54,0.01,,,3.46,,0.13,,,,,,,,,,,1.20,,,4.80,
,,Food Processing,,,,,,,,,,,,,,,0.00,0.09,0.11,0.00,,,0.21,,8.99,,,,,,,,,,,6.98,,,16.18,
,,Textiles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.70,,,0.70,
,,"Wood, Pulp, Paper and Printing",,,,,,,,,,,,,,,,,,,,,,,8.52,,,,,,,,,,,13.73,,,22.25,
,,Chemicals,,,,,,,,,,,,,,,,,,,,,,,1.06,,,,,,,,,,,1.86,,,2.91,
,,Non-metallic Minerals,,,,,,,,,,,,,,,,,,,,,,,1.26,,,,,,,,,,,1.00,,,2.26,
,,Basic Metals,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,,19.34,,,19.34,
,,Mechanical/Electrical Equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.03,,,1.03,
,,Building and Construction ,,,,,,,,,,,,,,,0.02,2.26,0.01,0.10,,,2.38,,0.03,,,,,,,,,,,1.04,,,3.46,
,,Unallocated,,,,,,,14.12,,3.10,,17.22,,,2.79,0.12,4.11,1.63,0.09,,,8.74,,,,,5.76,,,,23.92,,29.68,,2.55,,,58.19,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Commercial,,,,,,,,4.18,,0.74,,4.92,,,0.99,0.10,1.77,0.41,0.66,,,3.93,,13.15,,,3.86,,,0.19,,,4.05,,25.34,,,51.39,
,Residential,,,,,,,,0.18,,0.43,,0.60,,,1.82,0.00,0.01,0.00,0.00,,,1.83,,6.79,,,0.10,0.16,,,7.95,,8.21,,42.15,,,59.58,
,National Transport,,,,,,,,0.08,,,,0.08,,,1.28,104.17,71.30,5.00,15.34,,,197.09,,0.19,,,,,,,,,,,1.88,,,199.23,
CONSUMER ENERGY (observed),,,,,,,,,19.18,,4.27,,23.46,,,6.87,105.67,93.99,9.23,16.37,0.00,,232.13,,40.93,,,9.72,0.16,,0.19,31.87,,41.94,,124.21,,0.00,462.65,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Statistical Differences,,,,,,,,,-2.56,,-0.75,,-3.31,,,0.00,1.49,1.56,1.00,-0.64,0.00,,4.10,,-0.86,,,0.00,0.00,,0.00,0.00,,0.00,,8.65,,0.00,8.59,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breakdown of industrial coal figures are unknown or confidential.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste heat has been removed from Renewables section according to the International Energy Agency definitions.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Electricity end use excludes electricity generated and consumed on-site of approximately 5 PJ.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,




















































































,,,,,,,,,,,,,,,,,





,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,




,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,






,,,,,,,,,,,,,,,,,





























,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,





,,,,,,,,,,,,,,,,,END USE,  Total,Coal,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,        ,Total Oil,TOTAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Agriculture,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12467,#REF!
,,,,,,,,,,,,,,,,,Mining,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Manufacturing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Food processing,22365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1735,#REF!
,,,,,,,,,,,,,,,,,  Textiles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,"  Wood, Pulp paper and printing",1636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,  Chemicals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,  Non-metallic minerals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Iron and steel,14022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,435,#REF!
,,,,,,,,,,,,,,,,,  Non ferrous metals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Fabricated metal products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Transport equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3544,#REF!
,,,,,,,,,,,,,,,,,  Other machinery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,  Other ,,,10792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8153,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total Manufacturing,38023,,10792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13867,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Road,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111510,#REF!
,,,,,,,,,,,,,,,,,  Rail,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Air,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17250,#REF!
,,,,,,,,,,,,,,,,,  Sea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10430,#REF!
,,,,,,,,,,,,,,,,,  Others,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,**121940,125422
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Commercial,3319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5353,#REF!
,,,,,,,,,,,,,,,,,Residential,2363,,6441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,809,#REF!
,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,TOTAL END USE,43893,,17233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,**154436,367152

,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,NOTES:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,*   Direct use of Geothermal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,** Excludes air transport

,,,,,,,,,,,,,,,,,1. ENERGY SUPPLY 

,,,,,,,,,,,,,,,,,The supply data are compiled from monthly returns. Other Solid fuels & Geothermal are estimated. Approximately 80% of geothermal is used as an input to electric power generation.
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2.Total Primary Energy - DY Supply
,,,,,,,,,,,,,,,,,Total Primary Energy - DY is that amount of energy available for use in New Zealand for energy conversion and end-use.
,,,,,,,,,,,,,,,,,Primary Energy - DY = Indigenous Production + Imports - Exports � Stock Change - International Transport

,,,,,,,,,,,,,,,,,3. TRANSFORMATION
,,,,,,,,,,,,,,,,,"Electricity Generation row - These are primary inputs to power plants. Efficiency for Gas Plants is 33%, Coal 30%. Assumed efficiency for Geothermal plants is 10%."
,,,,,,,,,,,,,,,,,Electricity produced appears in the electricity column as secondary production.

,,,,,,,,,,,,,,,,,4. TOTAL END USE   OF GAS  is estimated from information about where and how energy is used.

,,,,,,,,,,,,,,,,,5. TOTAL END USE OF ELECTRICITY  is based on March year 1990

,,,,,,,,,,,,,,,,,Consumer Energy  = Primary Energy - DY - Electricity Generation - Gas Manufacture - Solid Fuel - Loss & Own use - Non Energy Use + Secondary Production
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,See New Zealand Standard Industrial Classification for definitions.
