Energy Supply and Demand Balance December Year 2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,COAL,,,,,,,,,,OIL,,,,,,,,,,GAS,,RENEWABLES,,,,,,,,,,,WASTE HEAT,,,,
,,,,,   Bituminous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Indigenous Production,,,79.51,,53.61,,133.12,,3.86,,136.98,,42.56,9.19,,,,,,,51.75,,160.64,,97.92,79.85,0.20,1.31,1.57,40.70,,221.55,,,,2.18,573.11,,,
,+,Imports,,,1.98,,18.45,,20.42,,0.03,,20.45,,217.01,0.39,41.03,36.22,0.00,13.80,7.30,,315.76,,,,,,,,,,,,,,,,336.21,,,
,-,Exports,,,60.13,,,,60.13,,0.00,,60.13,,33.45,0.68,0.00,0.24,3.32,0.00,0.00,,37.69,,,,,,,,,,,,,,,,97.83,,,
,-,Stock Change,,,,,,,14.95,,,,14.95,,-1.42,0.26,5.00,0.98,-0.51,1.93,-0.34,,5.91,,0.10,,,,,,,,,,,,,,20.96,,,
,-,International Transport,,,,,,,,,,,,,,,0.00,1.52,8.71,38.04,0.00,,48.27,,,,,,,,,,,,,,,,48.27,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL PRIMARY ENERGY,,,,21.36,,72.05,,78.46,,3.89,,82.35,,227.54,8.64,36.02,33.49,-11.52,-26.18,7.64,,275.64,,160.54,,97.92,79.85,0.20,1.31,1.57,40.70,,221.55,,,,2.18,742.27,,,
,ENERGY TRANSFORMATION,,,,,,,,-62.06,,,,-62.06,,-227.97,-0.80,75.03,72.31,21.62,42.84,5.05,,-11.92,,-67.84,,-97.92,-70.31,,-1.31,-1.46,-6.21,,-177.21,,139.34,,-2.18,-181.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Electricity Generation,,,,,,,-43.05,,,,-43.05,,,,,,,,,,,,-39.80,,-97.92,-63.71,,-1.31,-1.14,,,-164.08,,143.09,,,-103.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Cogeneration,,,,,,,-0.81,,,,-0.81,,,,,,,,,,,,-20.59,,,-0.61,,,-0.32,-6.21,,-7.13,,9.16,,-2.18,-21.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Oil Production,,,,,,,,,,,,,-227.97,,76.47,74.90,21.30,43.26,12.28,,0.23,,,,,,,,,,,,,,,,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Other Transformation,,,,,,,-18.16,,,,-18.16,,,,,,,,,,,,-1.94,,,,,,,,,,,2.19,,,-17.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Losses and Own Use,,,,,,,-0.03,,,,-0.03,,,-0.80,-1.44,-2.59,0.32,-0.42,-7.23,,-12.15,,-5.51,,,-6.00,,,,,,-6.00,,-15.10,,,-38.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Non-energy Use,,,,,,,,,,,,,,,,,,,,,-12.69,,-12.69,,-50.59,,,,,,,,,,,,,,-63.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONSUMER ENERGY (calculated),,,,,,,72.05,,16.41,,3.89,,20.30,,,7.83,111.05,105.80,10.11,16.67,0.00,,251.03,,42.12,,,9.54,0.20,0.00,0.11,34.49,,44.34,,139.34,,0.00,497.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Agriculture,,,,,,,,0.53,,0.01,,0.53,,,,1.18,9.74,1.48,0.20,,,12.60,,1.63,,,,,,,,,,,5.08,,,19.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Agriculture and Hunting,,,,,,,0.53,,0.01,,0.53,,,,1.15,6.27,0.01,0.19,,,7.63,,1.63,,,,,,,,,,,4.89,,,14.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Fishing,,,,,,,,,,,,,,,0.03,3.47,1.46,0.01,,,4.97,,,,,,,,,,,,,0.19,,,5.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Industrial,,,,,,,,10.33,,3.54,,13.87,,,3.06,0.39,12.20,1.14,0.17,,,16.96,,22.73,,,5.58,,,,26.58,,32.16,,53.83,,,139.55,
,,Other Primary Industry,,,,,,,,,,,,,,,0.01,2.95,0.34,0.01,,,3.31,,0.19,,,,,,,,,,,1.04,,,4.55,
,,Food Processing,,,,,,,,,,,,,,,0.00,0.06,0.13,0.00,,,0.19,,9.45,,,,,,,,,,,7.66,,,17.30,
,,Textiles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.57,,,0.57,
,,"Wood, Pulp, Paper and Printing",,,,,,,,,,,,,,,,,,,,,,,8.87,,,,,,,,,,,13.17,,,22.04,
,,Chemicals,,,,,,,,,,,,,,,,,,,,,,,0.81,,,,,,,,,,,2.32,,,3.13,
,,Non-metallic Minerals,,,,,,,,,,,,,,,,,,,,,,,3.27,,,,,,,,,,,0.85,,,4.12,
,,Basic Metals,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,,23.94,,,23.94,
,,Mechanical/Electrical Equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.23,,,1.23,
,,Building and Construction ,,,,,,,,,,,,,,,0.01,2.60,0.01,0.10,,,2.72,,0.14,,,,,,,,,,,0.93,,,3.79,
,,Unallocated,,,,,,,10.33,,3.54,,13.87,,,3.06,0.36,6.60,0.66,0.06,,,10.74,,,,,5.58,,,,26.58,,32.16,,2.12,,,58.88,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Commercial,,,,,,,,5.97,,0.62,,6.59,,,1.32,0.47,3.41,0.63,0.66,,,6.49,,8.75,,,3.86,,,0.11,,,3.96,,26.32,,,52.12,
,Residential,,,,,,,,0.45,,0.41,,0.87,,,2.24,0.00,0.00,0.00,0.00,,,2.24,,6.71,,,0.10,0.20,,,7.92,,8.22,,45.93,,,63.96,
,National Transport,,,,,,,,0.08,,,,0.08,,,1.21,110.96,75.76,4.61,17.71,,,210.24,,0.22,,,,,,,,,,,2.20,,,212.73,
CONSUMER ENERGY (observed),,,,,,,,,17.36,,4.57,,21.93,,,7.83,113.00,101.11,7.85,18.75,0.00,,248.54,,40.04,,,9.54,0.20,,0.11,34.49,,44.34,,133.35,,0.00,488.20,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Statistical Differences,,,,,,,,,-0.95,,-0.68,,-1.64,,,0.00,-1.95,4.69,2.25,-2.08,0.00,,2.49,,2.08,,,0.00,0.00,,0.00,0.00,,0.00,,5.99,,0.00,8.92,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breakdown of industrial coal figures are unknown or confidential.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste heat has been removed from Renewables section according to the International Energy Agency definitions.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Electricity end use excludes electricity generated and consumed on-site of approximately 5 PJ.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,




















































































,,,,,,,,,,,,,,,,,





,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,




,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,






,,,,,,,,,,,,,,,,,





























,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,





,,,,,,,,,,,,,,,,,END USE,  Total,Coal,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,        ,Total Oil,TOTAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Agriculture,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12467,#REF!
,,,,,,,,,,,,,,,,,Mining,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Manufacturing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Food processing,22365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1735,#REF!
,,,,,,,,,,,,,,,,,  Textiles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,"  Wood, Pulp paper and printing",1636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,  Chemicals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,  Non-metallic minerals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Iron and steel,14022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,435,#REF!
,,,,,,,,,,,,,,,,,  Non ferrous metals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Fabricated metal products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Transport equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3544,#REF!
,,,,,,,,,,,,,,,,,  Other machinery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,  Other ,,,10792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8153,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total Manufacturing,38023,,10792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13867,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Road,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111510,#REF!
,,,,,,,,,,,,,,,,,  Rail,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Air,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17250,#REF!
,,,,,,,,,,,,,,,,,  Sea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10430,#REF!
,,,,,,,,,,,,,,,,,  Others,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,**121940,125422
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Commercial,3319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5353,#REF!
,,,,,,,,,,,,,,,,,Residential,2363,,6441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,809,#REF!
,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,TOTAL END USE,43893,,17233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,**154436,367152

,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,NOTES:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,*   Direct use of Geothermal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,** Excludes air transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,1. ENERGY SUPPLY 

,,,,,,,,,,,,,,,,,The supply data are compiled from monthly returns. Other Solid fuels & Geothermal are estimated. Approximately 80% of geothermal is used as an input to electric power generation.
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2.Total Primary Energy - DY Supply
,,,,,,,,,,,,,,,,,Total Primary Energy - DY is that amount of energy available for use in New Zealand for energy conversion and end-use.
,,,,,,,,,,,,,,,,,Primary Energy - DY = Indigenous Production + Imports - Exports � Stock Change - International Transport

,,,,,,,,,,,,,,,,,3. TRANSFORMATION
,,,,,,,,,,,,,,,,,"Electricity Generation row - These are primary inputs to power plants. Efficiency for Gas Plants is 33%, Coal 30%. Assumed efficiency for Geothermal plants is 10%."
,,,,,,,,,,,,,,,,,Electricity produced appears in the electricity column as secondary production.

,,,,,,,,,,,,,,,,,4. TOTAL END USE   OF GAS  is estimated from information about where and how energy is used.

,,,,,,,,,,,,,,,,,5. TOTAL END USE OF ELECTRICITY  is based on March year 1990

,,,,,,,,,,,,,,,,,Consumer Energy  = Primary Energy - DY - Electricity Generation - Gas Manufacture - Solid Fuel - Loss & Own use - Non Energy Use + Secondary Production
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,See New Zealand Standard Industrial Classification for definitions.
