Energy Supply and Demand Balance December Year 2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,COAL,,,,,,,,,,OIL,,,,,,,,,,GAS,,RENEWABLES,,,,,,,,,,,WASTE HEAT,,,,
,,,,,   Bituminous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Indigenous Production,,,79.96,,55.54,,135.51,,3.93,,139.43,,39.87,8.82,,,,,,,48.69,,148.62,,83.99,89.16,0.23,2.19,2.34,42.58,,220.50,,,,1.06,558.29,,,
,+,Imports,,,2.09,,22.91,,25.00,,0.05,,25.05,,218.72,0.57,39.45,32.62,0.00,10.63,7.08,,309.07,,,,,,,,,,,,,,,,334.12,,,
,-,Exports,,,73.45,,,,73.45,,0.00,,73.45,,28.11,0.55,0.57,0.15,6.75,0.00,0.00,,36.13,,,,,,,,,,,,,,,,109.59,,,
,-,Stock Change,,,,,,,-6.46,,,,-6.46,,-5.35,0.25,1.73,-3.24,-1.73,-0.58,-0.04,,-8.96,,0.06,,,,,,,,,,,,,,-15.35,,,
,-,International Transport,,,,,,,,,,,,,,,0.00,1.87,11.93,37.13,0.00,,50.93,,,,,,,,,,,,,,,,50.93,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL PRIMARY ENERGY,,,,8.60,,78.45,,93.51,,3.97,,97.48,,235.82,8.59,37.15,33.83,-16.94,-25.92,7.12,,279.65,,148.56,,83.99,89.16,0.23,2.19,2.34,42.58,,220.50,,,,1.06,747.25,,,
,ENERGY TRANSFORMATION,,,,,,,,-72.44,,,,-72.44,,-235.36,-0.80,75.31,73.85,27.67,41.73,5.28,,-12.33,,-85.93,,-83.99,-79.49,,-2.19,-2.12,-7.46,,-175.25,,139.64,,-1.06,-207.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Electricity Generation,,,,,,,-53.94,,,,-53.94,,,,,,,,,,,,-54.95,,-83.99,-72.17,,-2.19,-1.44,,,-159.80,,142.87,,,-125.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Cogeneration,,,,,,,-0.32,,,,-0.32,,,,,,,,,,,,-24.02,,,-1.31,,,-0.68,-7.46,,-9.44,,10.38,,-1.06,-24.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Oil Production,,,,,,,,,,,,,-235.36,,77.31,75.26,25.93,40.75,13.43,,-2.67,,,,,,,,,,,,,,,,-2.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Other Transformation,,,,,,,-18.15,,,,-18.15,,,,,,,,,,,,-1.95,,,,,,,,,,,2.03,,,-18.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Losses and Own Use,,,,,,,-0.03,,,,-0.03,,,-0.80,-2.00,-1.41,1.74,0.98,-8.16,,-9.66,,-5.01,,,-6.00,,,,,,-6.00,,-15.64,,,-36.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Non-energy Use,,,,,,,,,,,,,,,,,,,,,-12.40,,-12.40,,-19.98,,,,,,,,,,,,,,-32.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONSUMER ENERGY (calculated),,,,,,,78.45,,21.07,,3.97,,25.05,,,7.79,112.45,107.68,10.73,15.81,0.00,,254.92,,42.65,,,9.67,0.23,0.00,0.22,35.13,,45.25,,139.64,,0.00,507.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Agriculture,,,,,,,,1.21,,0.01,,1.22,,,,1.15,10.78,1.09,0.23,,,13.25,,1.78,,,,,,,,,,,5.36,,,21.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Agriculture and Hunting,,,,,,,1.21,,0.01,,1.22,,,,1.12,6.82,0.01,0.22,,,8.17,,1.78,,,,,,,,,,,5.07,,,16.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Fishing,,,,,,,,,,,,,,,0.03,3.96,1.08,0.00,,,5.07,,,,,,,,,,,,,0.29,,,5.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Industrial,,,,,,,,12.51,,3.46,,15.98,,,2.87,0.47,12.03,0.96,0.20,,,16.51,,24.78,,,5.71,,,,27.23,,32.95,,54.58,,,144.80,
,,Other Primary Industry,,,,,,,,,,,,,,,0.01,2.87,0.25,0.01,,,3.15,,0.18,,,,,,,,,,,1.17,,,4.50,
,,Food Processing,,,,,,,,,,,,,,,0.00,0.06,0.10,0.00,,,0.16,,10.14,,,,,,,,,,,8.27,,,18.57,
,,Textiles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.63,,,0.63,
,,"Wood, Pulp, Paper and Printing",,,,,,,,,,,,,,,,,,,,,,,8.18,,,,,,,,,,,12.67,,,20.85,
,,Chemicals,,,,,,,,,,,,,,,,,,,,,,,2.52,,,,,,,,,,,2.73,,,5.25,
,,Non-metallic Minerals,,,,,,,,,,,,,,,,,,,,,,,3.69,,,,,,,,,,,0.89,,,4.59,
,,Basic Metals,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,,24.09,,,24.09,
,,Mechanical/Electrical Equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.19,,,1.19,
,,Building and Construction ,,,,,,,,,,,,,,,0.01,2.74,0.01,0.10,,,2.87,,0.07,,,,,,,,,,,0.86,,,3.80,
,,Unallocated,,,,,,,12.51,,3.46,,15.98,,,2.87,0.44,6.35,0.59,0.08,,,10.34,,,,,5.71,,,,27.23,,32.95,,2.08,,,61.34,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Commercial,,,,,,,,2.85,,0.51,,3.36,,,1.37,0.13,6.37,1.13,0.67,,,9.68,,7.13,,,3.86,,,0.22,,,4.08,,27.48,,,51.73,
,Residential,,,,,,,,0.47,,0.41,,0.88,,,2.33,0.00,0.00,0.00,0.00,,,2.33,,6.48,,,0.10,0.23,,,7.90,,8.23,,44.46,,,62.38,
,National Transport,,,,,,,,0.08,,,,0.08,,,1.22,109.24,77.46,5.46,15.10,,,208.48,,0.19,,,,,,,,,,,2.37,,,211.12,
CONSUMER ENERGY (observed),,,,,,,,,17.13,,4.40,,21.52,,,7.79,110.99,106.65,8.64,16.19,0.00,,250.25,,40.37,,,9.67,0.23,,0.22,35.13,,45.25,,134.24,,0.00,491.63,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Statistical Differences,,,,,,,,,3.95,,-0.42,,3.53,,,0.00,1.46,1.04,2.09,-0.39,0.00,,4.67,,2.28,,,0.00,0.00,,0.00,0.00,,0.00,,5.40,,0.00,15.87,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breakdown of industrial coal figures are unknown or confidential.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste heat has been removed from Renewables section according to the International Energy Agency definitions.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Electricity end use excludes electricity generated and consumed on-site of approximately 5 PJ.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,




















































































,,,,,,,,,,,,,,,,,





,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,




,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,






,,,,,,,,,,,,,,,,,





























,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,





,,,,,,,,,,,,,,,,,END USE,  Total,Coal,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,        ,Total Oil,TOTAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Agriculture,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12467,#REF!
,,,,,,,,,,,,,,,,,Mining,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Manufacturing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Food processing,22365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1735,#REF!
,,,,,,,,,,,,,,,,,  Textiles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,"  Wood, Pulp paper and printing",1636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,  Chemicals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,  Non-metallic minerals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Iron and steel,14022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,435,#REF!
,,,,,,,,,,,,,,,,,  Non ferrous metals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Fabricated metal products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Transport equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3544,#REF!
,,,,,,,,,,,,,,,,,  Other machinery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,  Other ,,,10792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8153,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total Manufacturing,38023,,10792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13867,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Road,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111510,#REF!
,,,,,,,,,,,,,,,,,  Rail,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Air,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17250,#REF!
,,,,,,,,,,,,,,,,,  Sea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10430,#REF!
,,,,,,,,,,,,,,,,,  Others,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,**121940,125422
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Commercial,3319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5353,#REF!
,,,,,,,,,,,,,,,,,Residential,2363,,6441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,809,#REF!
,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,TOTAL END USE,43893,,17233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,**154436,367152

,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,NOTES:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,*   Direct use of Geothermal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,** Excludes air transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,1. ENERGY SUPPLY 

,,,,,,,,,,,,,,,,,The supply data are compiled from monthly returns. Other Solid fuels & Geothermal are estimated. Approximately 80% of geothermal is used as an input to electric power generation.
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2.Total Primary Energy - DY Supply
,,,,,,,,,,,,,,,,,Total Primary Energy - DY is that amount of energy available for use in New Zealand for energy conversion and end-use.
,,,,,,,,,,,,,,,,,Primary Energy - DY = Indigenous Production + Imports - Exports � Stock Change - International Transport

,,,,,,,,,,,,,,,,,3. TRANSFORMATION
,,,,,,,,,,,,,,,,,"Electricity Generation row - These are primary inputs to power plants. Efficiency for Gas Plants is 33%, Coal 30%. Assumed efficiency for Geothermal plants is 10%."
,,,,,,,,,,,,,,,,,Electricity produced appears in the electricity column as secondary production.

,,,,,,,,,,,,,,,,,4. TOTAL END USE   OF GAS  is estimated from information about where and how energy is used.

,,,,,,,,,,,,,,,,,5. TOTAL END USE OF ELECTRICITY  is based on March year 1990

,,,,,,,,,,,,,,,,,Consumer Energy  = Primary Energy - DY - Electricity Generation - Gas Manufacture - Solid Fuel - Loss & Own use - Non Energy Use + Secondary Production
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,See New Zealand Standard Industrial Classification for definitions.
