Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.906099768,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.888838978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.88643664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.895189989,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.381817252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  06:00:00,118.349388497,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  07:00:00,118.36582311,0.0,0.0,0.0,43.513341876,52.539744,13.4444678483,0.0,4.83426,8.61020784831
 01/01  08:00:00,112.25327168,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.323684662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.378485326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  11:00:00,100.382245251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,137.941556958,0.689074175584,35.5860866763,0.0,43.513341876,52.539744,13.450249252,0.0,4.83426,8.61598925196
 01/01  13:00:00,235.840886335,2.79926994418,131.00786549,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,288.695979401,3.86468513749,182.044531743,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,309.062879946,3.9010503178,202.118319625,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,345.32561979,4.5590421825,237.293593135,0.0,43.513341876,52.539744,13.4445140654,0.0,4.83426,8.6102540654
 01/01  17:00:00,252.486665366,2.82379960778,147.549894455,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,181.614168265,1.49814917665,75.9410161749,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,118.112995898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.600622306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.551385653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.279203899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.929468673,0.0,0.0,0.0,43.513341876,52.539744,13.4445016655,0.0,4.83426,8.61024166545
 01/01  24:00:00,118.778643604,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.928210994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.927568636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.885754818,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  04:00:00,117.854016654,0.0,0.0,0.0,43.513341876,52.539744,13.4503030477,0.0,4.83426,8.61604304774
 01/02  05:00:00,118.301084726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,118.258690924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  07:00:00,207.981984572,73.4955152418,15.3764872537,0.0,43.513341876,53.238744,448.728181994,443.873921994,4.83426,0.02
 01/02  08:00:00,364.060062564,73.4955152418,0.0,0.0,220.879908,53.238744,521.150948562,490.085632929,4.83426,26.2310556328
 01/02  09:00:00,444.774716792,73.7203015736,0.00238316879254,0.0,220.879908,145.652643033,386.110147585,323.466133784,36.25695,26.3870638016
 01/02  10:00:00,496.744359648,74.9003944358,49.9479504378,0.0,220.879908,145.652643033,224.985299131,162.099801846,36.25695,26.6285472845
 01/02  11:00:00,599.016909965,76.6807380072,143.484919909,0.0,220.879908,151.653867033,130.34193269,46.4623701588,48.3426,35.5369625313
 01/02  12:00:00,704.814735235,78.4895259367,245.961583683,0.0,220.879908,151.653867033,93.4772073273,0.577677523128,48.3426,44.5569298042
 01/02  13:00:00,803.710332576,79.8807875618,343.862033249,0.0,220.879908,151.653867033,93.0038250038,0.0,48.3426,44.6612250038
 01/02  14:00:00,878.527746086,81.3605381064,422.851899601,0.0,220.879908,145.652643033,59.9604207384,0.00499844982106,24.1713,35.7841222886
 01/02  15:00:00,948.29393234,82.883381216,490.864950636,0.0,220.879908,145.652643033,59.6794240123,0.0,24.1713,35.5081240123
 01/02  16:00:00,988.319631194,83.757564443,537.767323394,0.0,220.879908,137.835547516,40.3986954573,0.00484025970287,4.83426,35.5595951976
 01/02  17:00:00,924.566448573,79.5188139695,483.536022377,0.0,220.879908,133.019064,40.1617691832,0.0121286830111,4.83426,35.3153805001
 01/02  18:00:00,642.123835909,75.4649856526,282.78532165,0.0,220.879908,53.238744,33.1401922777,1.81162330461,4.83426,26.4943089731
 01/02  19:00:00,529.902270559,74.162921342,157.660740555,0.0,220.879908,53.238744,64.2000478423,23.9419314532,4.83426,35.4238563892
 01/02  20:00:00,437.848048484,73.7009555358,66.5322052379,0.0,220.879908,53.238744,84.0081552314,70.4991759582,4.83426,8.67471927319
 01/02  21:00:00,372.123398298,73.5488378316,1.81677212267,0.0,220.879908,53.238744,168.965270169,155.465190091,4.83426,8.66582007858
 01/02  22:00:00,117.945278759,0.0,0.0,0.0,43.513341876,52.539744,13.5008311865,0.0,4.83426,8.66657118651
 01/02  23:00:00,117.683752558,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
