Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.6166687746,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.6053615932,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.601929578,0.0,0.0,0.0,15.863942322,29.242365,6.0880761771,0.0,3.20568,2.8823961771
 01/01  04:00:00,55.6045250909,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.8466527793,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.8297487341,0.0,0.0,0.0,15.863942322,29.242365,6.08801706765,0.0,3.20568,2.88233706765
 01/01  07:00:00,55.8375181818,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,52.911130597,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  09:00:00,47.208442711,0.0,0.0,0.0,15.863942322,29.242365,6.08937338026,0.0,3.20568,2.88369338026
 01/01  10:00:00,47.2403778622,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  11:00:00,47.2453469254,0.0,0.0,0.0,15.863942322,29.242365,6.08933375641,0.0,3.20568,2.88365375641
 01/01  12:00:00,47.923328072,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.2272027536,0.0,0.0,0.0,15.863942322,29.242365,6.08939389108,0.0,3.20568,2.88371389108
 01/01  14:00:00,47.265859525,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,54.1032036831,1.10208814461,5.71757379423,0.0,15.863942322,29.242365,6.08800625573,0.0,3.20568,2.88232625573
 01/01  16:00:00,53.8539239571,1.05707169484,5.52272696899,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,52.1357141702,0.796326535807,4.16044767533,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,49.5158043768,0.148161128966,0.764149651756,0.0,15.863942322,29.242365,6.08808012088,0.0,3.20568,2.88240012088
 01/01  19:00:00,55.7436835312,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
