Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.8724220726,2.20834799011,0.0,0.0,1.85583932782,5.577,5.54995477852,0.810245393119,3.0011,1.7386093854
 01/01  02:00:00,9.791773982,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.81412806098,0.0,0.0,0.0,0.618613109274,5.0,3.5931749528,0.0,3.0011,0.592074952805
 01/01  04:00:00,9.81636396204,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.97280897402,0.0,0.0,0.0,0.618613109274,5.0,3.59318085162,0.0,3.0011,0.592080851617
 01/01  06:00:00,13.9844598172,2.20834799011,0.0,0.0,1.85583932782,5.577,8.6234418737,4.1017918737,4.50165,0.02
 01/01  07:00:00,28.4619775613,2.20834799011,0.0,0.0,3.71167865564,18.077,15.9030136261,1.23296798097,13.50495,1.16509564509
 01/01  08:00:00,26.5348073561,2.20834799011,0.0,0.0,3.71167865564,18.077,22.7453352636,0.0,21.0077,1.73763526357
 01/01  09:00:00,20.909209049,2.20834799011,0.0,0.0,3.71167865564,13.077,16.1706301781,0.0,15.0055,1.16513017808
 01/01  10:00:00,20.9319220316,2.20834799011,0.0,0.0,3.71167865564,13.077,16.1707042569,0.0,15.0055,1.16520425694
 01/01  11:00:00,25.9567625546,2.20834799011,0.0,0.0,3.71167865564,18.077,36.4748460303,0.0,33.0121,3.46274603033
 01/01  12:00:00,28.3007736928,2.20834799011,1.16149370392,0.0,3.71167865564,18.077,44.5519943206,0.0,40.51485,4.03714432065
 01/01  13:00:00,29.7857100942,2.20834799011,3.37723019654,0.0,3.71167865564,18.077,38.9005757602,0.0,36.0132,2.88737576021
 01/01  14:00:00,29.6546574456,2.20834799011,3.53444199679,0.0,3.71167865564,18.077,34.3988311657,0.0,31.51155,2.88728116569
 01/01  15:00:00,23.4034838426,2.20834799011,2.2853132149,0.0,3.71167865564,13.077,23.3203180819,0.0,21.0077,2.31261808189
 01/01  16:00:00,23.5833091711,2.20834799011,2.45655750762,0.0,3.71167865564,13.077,21.8197191087,0.0,19.50715,2.31256910865
 01/01  17:00:00,23.3410353704,2.20834799011,2.22161271536,0.0,3.71167865564,13.077,24.820786584,0.0,22.50825,2.31253658403
 01/01  18:00:00,29.3110042271,2.20834799011,1.95876350629,0.0,3.71167865564,18.077,28.3967644021,0.0,25.50935,2.88741440207
