Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,41.3800668298,5.68544325402,5.12839613477,0.0,12.925468867,10.100111941,7.71698145907,7.69698145907,0.0,0.02
 01/01  02:00:00,40.757605864,5.61565272577,4.57688349396,0.0,12.925468867,10.100111941,13.1122134751,7.35450703656,0.0,5.75770643857
 01/01  03:00:00,35.195385492,5.50573735389,3.74362001401,0.0,8.34152022915,10.0650221343,7.5697781429,7.5497781429,0.0,0.02
 01/01  04:00:00,34.7020697725,5.44958001771,3.30646078821,0.0,8.34152022915,10.0650221343,13.8704537885,8.11247907711,0.0,5.75797471139
 01/01  05:00:00,35.9412992778,5.40631701229,2.98229429679,0.0,8.34152022915,11.6705166398,14.863684365,9.10004911784,0.0,5.76363524714
 01/01  06:00:00,39.8469839301,5.37567151438,2.76027658726,0.0,8.80141237637,15.3678112995,14.8975495643,9.12809306692,0.0,5.76945649737
 01/01  07:00:00,60.7568538405,5.48091568418,3.58822042866,0.0,18.5082010057,25.6353820695,14.2415586053,8.46056743075,0.0,5.78099117459
 01/01  08:00:00,72.4588961162,5.81039505181,6.04179095064,0.0,19.4926561212,41.1001056674,19.1398947508,7.54009257263,0.0,11.5998021782
 01/01  09:00:00,101.247641966,6.40906589638,10.4743261804,0.0,26.3286599382,57.9988325916,37.7435787615,2.29742922337,0.0,35.4461495381
 01/01  10:00:00,85.9089083631,6.37008573482,10.4481977618,0.0,26.2443270014,42.8153538416,48.3716292436,0.958832307297,18.025,29.3877969363
 01/01  11:00:00,61.6369493364,6.32259272208,10.0984744892,0.0,21.7447113004,23.4437158914,42.2294151271,0.756151040754,18.025,23.4482640863
 01/01  12:00:00,60.0907067324,6.4032764981,10.8736664783,0.0,19.3449162599,23.4437158914,41.423881608,0.0,18.025,23.398881608
 01/01  13:00:00,59.4834752226,6.20343719231,10.3241909039,0.0,19.190480192,23.7425572507,35.6032814738,0.0660408552958,18.025,17.5122406185
 01/01  14:00:00,61.5249997256,6.4809344469,12.0621031366,0.0,19.260583323,23.698576057,41.3731950963,0.0,18.025,23.3481950963
 01/01  15:00:00,62.0075535999,6.57052100933,12.4550625706,0.0,19.260583323,23.698576057,35.5352339019,0.0,18.025,17.5102339019
 01/01  16:00:00,60.5073219168,6.47782196441,11.3374867808,0.0,19.260583323,23.4086260847,41.3744924665,0.0,18.025,23.3494924665
 01/01  17:00:00,64.6026029736,6.22108382322,9.35417616371,0.0,19.260583323,27.8781056672,24.2303166153,0.441685816838,18.025,5.76363079848
 01/01  18:00:00,78.3999636139,6.17289935109,8.92520377739,0.0,18.1807569449,37.5792895564,7.22716951795,1.45775506795,0.0,5.76941445
 01/01  19:00:00,93.3223714075,6.34329518495,9.78359574178,0.0,32.6059821062,37.0465235296,9.36501948644,3.58980986975,0.0,5.7752096167
 01/01  20:00:00,94.6214802552,6.47830469757,10.7165222218,0.0,36.8143715336,33.066984531,10.0533908342,4.26781483357,0.0,5.78557600062
 01/01  21:00:00,101.171347376,6.64152405219,11.7436613982,0.0,36.43363367,38.8072253906,17.4125704541,5.85952985103,0.0,11.553040603
