Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,21.8249312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,90.0181217943,90.0181217943
 01/02  08:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,69.08330129,69.08330129
 01/02  09:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,51.5580167715,51.5580167715
 01/02  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,24.7851436283,24.7851436283
 01/02  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,14.2703493102,14.2703493102
 01/02  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,2.75136991424,2.75136991424
 01/02  13:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0154711583485,0.0154711583485
 01/02  14:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  15:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  16:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  17:00:00,49.5594877811,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.350498740854,0.350498740854
 01/02  18:00:00,59.1303211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,4.30424467436,4.30424467436
 01/02  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,9.22274462886,9.22274462886
 01/02  20:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,17.7035863974,17.7035863974
 01/02  21:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,22.3257554067,22.3257554067
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,21.8249312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,85.3696532156,85.3696532156
 01/03  08:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,63.8689025355,63.8689025355
 01/03  09:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,39.6937301913,39.6937301913
 01/03  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,13.8253494732,13.8253494732
 01/03  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,6.72395249674,6.72395249674
 01/03  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.081494495926,0.081494495926
 01/03  13:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  14:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  15:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  16:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  17:00:00,49.5594877811,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  18:00:00,59.1303211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.776862238309,0.776862238309
 01/03  20:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,11.8806060962,11.8806060962
 01/03  21:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,21.8464657739,21.8464657739
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,21.8249312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,140.148023852,140.148023852
 01/04  08:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,106.51760583,106.51760583
 01/04  09:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,71.3056111617,71.3056111617
 01/04  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,24.5472452634,24.5472452634
 01/04  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,1.45677434322,1.45677434322
 01/04  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  13:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  14:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  15:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  16:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  17:00:00,49.5594877811,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  18:00:00,59.1303211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,1.94902528361,1.94902528361
 01/04  20:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,13.5752868303,13.5752868303
 01/04  21:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,32.2794339389,32.2794339389
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,21.8249312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,136.509087498,136.509087498
 01/05  08:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,105.074273559,105.074273559
 01/05  09:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,72.9812809252,72.9812809252
 01/05  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,21.1095266411,21.1095266411
 01/05  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.285930442812,0.285930442812
 01/05  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  13:00:00,47.8412773132,6.71793200161,0.195956198824,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  14:00:00,48.5682544756,6.71793200161,0.922933361225,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  15:00:00,48.1160320572,6.71793200161,0.470710942779,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  16:00:00,47.9325391321,6.71793200161,0.287218017727,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  17:00:00,49.5690770718,6.71793200161,0.00958929075068,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  18:00:00,59.1303211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.016159707696,0.016159707696
 01/05  20:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,7.41583129332,7.41583129332
 01/05  21:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,22.2524563219,22.2524563219
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
