Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,77.8128719697,21.3719483613,21.4866156976,0.192325303628,4.12243109448,15.9888894789,93.5596459535,90.5679155357,2.97173041782,0.02
 01/02  02:00:00,67.4878186884,17.6747299831,15.1235767201,0.0,4.12243109448,15.9888894789,81.7597979283,78.7680675104,2.97173041782,0.02
 01/02  03:00:00,81.8659977018,23.3137561731,23.2640086785,0.477936659813,4.12243109448,15.9888894789,103.288497062,100.296766644,2.97173041782,0.02
 01/02  04:00:00,73.8007144286,18.982241084,19.1126394747,1.01632198729,4.12243109448,15.9888894789,83.4874317744,80.4957013566,2.97173041782,0.02
 01/02  05:00:00,105.421171891,27.6743270643,25.0516882567,0.566728631888,12.3672932834,24.9413748627,117.992641571,113.019757541,4.9528840297,0.02
 01/02  06:00:00,135.320969191,28.7796519293,32.2835542311,22.129335123,12.3672932834,24.9413748627,186.912766002,181.939881973,4.9528840297,0.02
 01/02  07:00:00,183.408921433,29.2609917685,27.0783053186,16.7957154592,24.7345865669,70.7195625826,152.772099187,142.846331127,9.90576805939,0.02
 01/02  08:00:00,203.984427565,29.4893650703,28.2103093697,11.365176256,37.1018798503,92.3937384068,133.053713241,123.127945181,9.90576805939,0.02
 01/02  09:00:00,209.41709524,29.6041334319,30.1633698496,7.38490164814,37.1018798503,104.434947198,124.422592897,114.496824838,9.90576805939,0.02
 01/02  10:00:00,224.624971366,29.8395724052,35.453214224,5.02583545101,37.1018798503,116.476155989,125.586740756,107.050286798,9.90576805939,8.63068589847
 01/02  11:00:00,228.751155401,30.2229804071,40.500825556,3.7203785064,37.1018798503,116.476155989,111.458358469,101.53259041,9.90576805939,0.02
 01/02  12:00:00,229.464356444,30.4870575229,41.868377118,2.80170405987,37.1018798503,116.476155989,116.789182459,98.2457786966,9.90576805939,8.6376357029
 01/02  13:00:00,217.680021901,30.4694175566,42.8653703788,2.07984720222,37.1018798503,104.434947198,107.752511161,97.8267431016,9.90576805939,0.02
 01/02  14:00:00,228.842694174,30.3323375915,42.3380101966,1.86513048714,37.1018798503,116.476155989,117.081634118,98.5380959916,9.90576805939,8.63777006699
 01/02  15:00:00,228.953326475,30.3385268314,42.6495148039,1.65830376093,37.1018798503,116.476155989,108.125575032,98.199806973,9.90576805939,0.02
 01/02  16:00:00,228.844421289,30.4784006526,42.674033257,1.38521094215,37.1018798503,116.476155989,114.551339251,96.0114640465,9.90576805939,8.63410714456
 01/02  17:00:00,228.68714281,30.4037416704,40.1796123027,1.44846202893,37.1018798503,116.476155989,105.52231223,95.5965441707,9.90576805939,0.02
 01/02  18:00:00,239.1895381,30.1842452152,38.9227031618,1.68259239097,37.1018798503,116.476155989,116.224002841,97.6988789853,9.90576805939,8.61935579666
 01/02  19:00:00,147.48566695,27.8196060756,32.5319409755,0.0,24.7345865669,47.5788473902,80.3068623328,75.3339783031,4.9528840297,0.02
 01/02  20:00:00,148.804169204,28.2554431092,33.4146157707,0.0,24.7345865669,47.5788473902,86.4891463931,81.5162623634,4.9528840297,0.02
 01/02  21:00:00,119.000405581,26.9479320082,26.1753007056,0.0,12.3672932834,38.6892022431,100.500744861,97.5090144428,2.97173041782,0.02
 01/02  22:00:00,88.7420809292,15.4472950874,19.3786397234,0.0,12.3672932834,27.0668015668,62.2802152426,59.2884848248,2.97173041782,0.02
 01/02  23:00:00,76.8325569082,22.0934124788,19.9288482987,0.0,4.12243109448,15.9888894789,96.7781835252,93.7864531074,2.97173041782,0.02
 01/02  24:00:00,74.1334994575,18.982241084,20.3076474685,0.116189801973,4.12243109448,15.9888894789,79.5080235178,76.5162931,2.97173041782,0.02
 01/03  01:00:00,75.9553272686,22.3113309956,18.7857838354,0.00771299734744,4.12243109448,15.9888894789,100.916910298,97.9251798805,2.97173041782,0.02
 01/03  02:00:00,71.7955695292,18.5464040504,18.321520724,0.238132775392,4.12243109448,15.9888894789,81.3688113606,78.3770809428,2.97173041782,0.02
 01/03  03:00:00,82.7018503947,23.3137561731,24.064302143,0.513495806651,4.12243109448,15.9888894789,103.062916335,100.071185918,2.97173041782,0.02
 01/03  04:00:00,71.5578429124,18.1977344234,18.4177286403,0.252867802747,4.12243109448,15.9888894789,83.4974520758,80.505721658,2.97173041782,0.02
