Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,182.018217026,3.20963645595,60.0822716886,0.0,43.513341876,52.539744,12.6528616685,7.79860166852,4.83426,0.02
 01/01  02:00:00,183.167986747,3.20963645595,61.2064252011,0.0,43.513341876,52.539744,12.8091776094,7.95491760944,4.83426,0.02
 01/01  03:00:00,200.332192944,3.9936453587,77.2737136129,0.0,43.513341876,52.539744,15.8765834249,11.0223234249,4.83426,0.02
 01/01  04:00:00,195.741442956,3.77924292178,72.9638559636,0.0,43.513341876,52.539744,14.5514211833,9.6971611833,4.83426,0.02
 01/01  05:00:00,195.058456269,3.77924292178,71.8762933506,0.0,43.513341876,52.539744,14.5488103859,9.69455038589,4.83426,0.02
 01/01  06:00:00,184.01779916,3.42403889287,61.4446558616,0.0,43.513341876,52.539744,24.8544481073,11.4085389892,4.83426,8.61164911809
 01/01  07:00:00,204.678781133,4.43033132509,80.7468155728,0.0,43.513341876,52.539744,20.8333740953,15.9791140953,4.83426,0.02
 01/01  08:00:00,174.233700994,3.6055814536,66.4758687752,0.0,43.513341876,52.539744,14.1734393969,9.31917939693,4.83426,0.02
 01/01  09:00:00,156.834362334,2.9287737693,53.0137230856,0.0,43.513341876,52.539744,12.3885861467,7.53432614671,4.83426,0.02
 01/01  10:00:00,156.6420108,2.7808315821,52.9634730887,0.0,43.513341876,52.539744,11.2498837967,6.39562379669,4.83426,0.02
 01/01  11:00:00,99.9460504087,0.0,0.0,0.0,43.513341876,52.539744,13.4526200883,0.0,4.83426,8.61836008835
 01/01  12:00:00,100.823770334,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,99.9414740416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.081421281,0.0,0.0,0.0,43.513341876,52.539744,13.4526663461,0.0,4.83426,8.61840634607
 01/01  15:00:00,100.138437993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.113436453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,99.8980298799,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,117.715950251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,117.691723643,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.131046188,0.0,0.0,0.0,43.513341876,52.539744,13.4458271568,0.0,4.83426,8.61156715677
