Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.536359934,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.417154189,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,177.891392004,2.6173058649,57.033747754,0.0,43.513341876,52.539744,7.48201098836,2.62775098836,4.83426,0.02
 01/01  04:00:00,213.961658689,4.57888849284,90.6141302744,0.0,43.513341876,52.539744,10.7107070947,5.85644709469,4.83426,0.02
 01/01  05:00:00,211.776422589,4.70747634133,87.8950008952,0.0,43.513341876,52.539744,15.9836542349,11.1293942349,4.83426,0.02
 01/01  06:00:00,206.295541542,4.76258569621,82.4308011774,0.0,43.513341876,52.539744,29.3884622272,15.9428281987,4.83426,8.6113740285
 01/01  07:00:00,206.60369108,4.8911735447,82.5767754065,0.0,43.513341876,52.539744,25.4275390952,20.5732790952,4.83426,0.02
 01/01  08:00:00,200.446980533,4.76258569621,79.7027920072,0.0,43.513341876,52.539744,22.7752903033,17.9210303033,4.83426,0.02
 01/01  09:00:00,190.528898438,4.8911735447,84.4511508938,0.0,43.513341876,52.539744,20.3625392254,15.5082792254,4.83426,0.02
 01/01  10:00:00,170.947660429,3.51822668801,66.4363778131,0.0,43.513341876,52.539744,20.9786602288,7.52408712862,4.83426,8.62031310016
 01/01  11:00:00,100.033725175,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,100.977139084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.200650705,0.0,0.0,0.0,43.513341876,52.539744,13.4545786573,0.0,4.83426,8.62031865725
 01/01  14:00:00,100.320759748,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.345998635,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.320618128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,100.085115124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,117.903726943,0.0,0.0,0.0,43.513341876,52.539744,13.4469211319,0.0,4.83426,8.61266113186
 01/01  19:00:00,117.825764739,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.271965703,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.284373587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.041477397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.705645024,0.0,0.0,0.0,43.513341876,52.539744,13.4468767946,0.0,4.83426,8.61261679458
 01/01  24:00:00,118.597889224,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.756444653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.753155399,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.722716472,0.0,0.0,0.0,43.513341876,52.539744,13.4544240648,0.0,4.83426,8.62016406483
 01/02  04:00:00,117.691779642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,117.983125522,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,117.842161265,0.0,0.0,0.0,43.513341876,52.539744,13.4544459668,0.0,4.83426,8.62018596681
 01/02  07:00:00,195.049824444,73.8286481775,0.0,0.0,43.513341876,53.238744,2125.10291324,2120.24865324,4.83426,0.02
 01/02  08:00:00,369.306377046,73.8286481775,0.0,0.0,220.879908,53.238744,1575.48282751,1544.26516136,4.83426,26.38340615
 01/02  09:00:00,446.680069734,73.8286481775,0.0021599304571,0.0,220.879908,145.652643033,1281.90782775,1219.0688108,36.25695,26.5820669494
 01/02  10:00:00,446.760303971,73.83458836,0.00238189154058,0.0,220.879908,145.652643033,1162.15688533,1077.10338497,36.25695,48.7965503597
 01/02  11:00:00,452.96194498,74.0526222381,0.00147119802216,0.0,220.879908,151.653867033,1088.28259772,990.076728466,48.3426,49.8632692559
 01/02  12:00:00,454.162745416,75.1969485896,0.0,0.0,220.879908,151.653867033,862.033764547,768.629703912,48.3426,45.0614606358
 01/02  13:00:00,454.158396001,76.5483110366,0.0,0.0,220.879908,151.653867033,790.213733343,687.612315656,48.3426,54.258817687
 01/02  14:00:00,449.168263115,77.6185591203,0.0,0.0,220.879908,145.652643033,754.595031014,676.060090335,24.1713,54.3636406789
 01/02  15:00:00,449.689956774,78.2277174858,0.0,0.0,220.879908,145.652643033,725.712434671,647.74295757,24.1713,53.7981771016
 01/02  16:00:00,441.380487745,77.8010286361,0.0,0.0,220.879908,137.835547516,651.064469362,601.308279371,4.83426,44.9219299907
