Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.2316447539,0.162441874363,0.357324136115,0.0,2.55330491699,7.80157382632,3.36765625356,1.54223791957,1.82541833399
 01/01  02:00:00,15.4027472514,0.229025937126,0.0505671868674,0.0,2.55330491699,7.21284921042,7.20755940179,6.15235023479,1.05520916699
 01/01  03:00:00,15.1528540446,0.2933445532,0.0307176719556,0.0,2.55330491699,6.91848690247,8.51757461391,8.04002232216,0.477552291749
 01/01  04:00:00,15.045885837,0.340389844987,0.0238853265212,0.0,2.55330491699,6.7713057485,9.73435521148,9.25680291973,0.477552291749
 01/01  05:00:00,17.1485757267,0.362584617357,0.0278869960685,0.0,3.82705111198,7.57405300124,10.6780520047,9.62284283769,1.05520916699
 01/01  06:00:00,21.7146292719,0.36738583493,0.0505268617537,0.0,6.02426329834,9.91545327661,14.8336726285,9.34976075128,5.48391187721
 01/01  07:00:00,27.0598529804,0.330603525599,0.114281799534,0.0,6.51253267309,14.7454349813,26.0098874489,7.6249720245,18.3849154244
 01/01  08:00:00,27.1782010532,0.313987309098,0.202142815848,0.0,6.01364874671,17.9699221805,25.9561996749,6.41597050001,19.5402291749
 01/01  09:00:00,22.4805128909,0.322339322218,0.373237395667,0.0,3.66783283761,18.1171033345,24.0998884083,5.32986840047,18.7700200079
 01/01  10:00:00,20.2907471417,0.400720025341,0.928722783821,0.0,3.10526160149,15.8560427302,19.8074725754,3.34808006851,16.4593925069
 01/01  11:00:00,18.1422031772,0.521480854958,1.57604469284,0.0,3.10526160149,12.9394160272,17.0805463656,2.16157219268,14.9189741729
 01/01  12:00:00,19.171446274,0.641290834355,2.3382966564,0.0,3.10526160149,13.0865971812,12.9175059926,0.886816195896,12.0306897967
 01/01  13:00:00,19.8307139694,0.758332192365,3.02770414784,0.0,3.10526160149,12.9394160272,10.5480375291,0.0577660663897,10.4902714627
