Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,121.942875322,4.5342639293,0.0,0.0,43.513341876,52.539744,39.5954451862,34.7411851862,4.83426,0.02
 01/01  02:00:00,130.880220807,13.4747891986,0.0,0.0,43.513341876,52.539744,46.8012859629,41.9470259629,4.83426,0.02
 01/01  03:00:00,131.049535146,13.6105589193,0.0,0.0,43.513341876,52.539744,77.8042031226,72.9499431226,4.83426,0.02
 01/01  04:00:00,135.45203049,18.0204485539,0.0,0.0,43.513341876,52.539744,76.1263087189,71.2720487189,4.83426,0.02
 01/01  05:00:00,139.844744762,21.9320627517,0.0,0.0,43.513341876,52.539744,122.496756172,117.642496172,4.83426,0.02
 01/01  06:00:00,152.454333125,34.6006957671,0.0,0.0,43.513341876,52.539744,105.752677142,92.3058322889,4.83426,8.61258485308
 01/01  07:00:00,149.48757826,31.5370211578,0.0,0.0,43.513341876,52.539744,154.989371559,150.135111559,4.83426,0.02
 01/01  08:00:00,125.24619632,22.4380203178,0.0,0.0,43.513341876,52.539744,84.3786259368,79.5243659368,4.83426,0.02
 01/01  09:00:00,112.412122587,12.5488074171,0.0,0.0,43.513341876,52.539744,78.4088126445,73.5545526445,4.83426,0.02
 01/01  10:00:00,104.038490187,4.10791640398,0.0,0.0,43.513341876,52.539744,48.4531788314,34.9991599234,4.83426,8.61975890807
 01/01  11:00:00,105.086357067,5.13489550497,0.0,0.0,43.513341876,52.539744,33.1718370304,28.3175770304,4.83426,0.02
 01/01  12:00:00,104.594914761,3.75934830327,0.0,0.0,43.513341876,52.539744,15.9635548708,11.1092948708,4.83426,0.02
 01/01  13:00:00,100.270186961,0.348568100706,0.0,0.0,43.513341876,52.539744,5.63463114972,0.780371149721,4.83426,0.02
 01/01  14:00:00,100.000465447,0.0,0.0,0.0,43.513341876,52.539744,13.454246626,0.0,4.83426,8.61998662602
 01/01  15:00:00,100.062948797,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.02862179,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,105.747716322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,117.64894037,0.0,0.0,0.0,43.513341876,52.539744,13.4467132701,0.0,4.83426,8.61245327007
 01/01  19:00:00,117.595336976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,119.083981284,1.04570430212,0.0,0.0,43.513341876,52.539744,5.94256185385,1.08830185385,4.83426,0.02
 01/01  21:00:00,119.420435464,1.39427240282,0.0,0.0,43.513341876,52.539744,6.59281618302,1.73855618302,4.83426,0.02
 01/01  22:00:00,122.237630473,4.45648450468,0.0,0.0,43.513341876,52.539744,15.1105127918,10.2562527918,4.83426,0.02
 01/01  23:00:00,122.2613167,4.78632740426,0.0,0.0,43.513341876,52.539744,19.0170883257,14.1628283257,4.83426,0.02
 01/01  24:00:00,122.863954878,4.45648450468,0.0,0.0,43.513341876,52.539744,31.3530317011,17.9061809438,4.83426,8.61259075735
 01/02  01:00:00,122.202096197,4.78632740426,0.0,0.0,43.513341876,52.539744,30.4114402274,25.5571802274,4.83426,0.02
 01/02  02:00:00,121.85937098,4.45648450468,0.0,0.0,43.513341876,52.539744,35.0076520674,30.1533920674,4.83426,0.02
 01/02  03:00:00,122.206675693,4.78632740426,0.0,0.0,43.513341876,52.539744,49.2204114735,35.766146602,4.83426,8.62000487151
 01/02  04:00:00,130.276327289,12.855068128,0.0,0.0,43.513341876,52.539744,48.4682306653,43.6139706653,4.83426,0.02
 01/02  05:00:00,129.061149269,11.2078678511,0.0,0.0,43.513341876,52.539744,61.6648294159,56.8105694159,4.83426,0.02
 01/02  06:00:00,135.071316146,17.2427180243,0.0,0.0,43.513341876,52.539744,69.0998423288,64.2455823288,4.83426,0.02
 01/02  07:00:00,194.662604487,72.7254533733,0.0,0.0,43.513341876,53.238744,2298.59021511,2285.13587876,4.83426,8.62007634961
 01/02  08:00:00,356.42230547,72.7254533733,0.0,0.0,220.879908,53.238744,1696.20485555,1665.00344584,4.83426,26.3671497114
 01/02  09:00:00,445.168420767,72.7254533733,0.000630023684577,0.0,220.879908,145.652643033,1262.56381574,1199.74041272,36.25695,26.566453013
 01/02  10:00:00,444.953024436,72.7254533733,0.00152043966779,0.0,220.879908,145.652643033,986.662045036,905.631029647,36.25695,44.7740653895
 01/02  11:00:00,450.266607298,72.7482975644,0.000950156711945,0.0,220.879908,151.653867033,814.401887143,721.224662389,48.3426,44.8346247538
 01/02  12:00:00,451.402523237,73.1937012985,0.0,0.0,220.879908,151.653867033,672.640597517,570.280680631,48.3426,54.0173168856
 01/02  13:00:00,451.181921574,74.0947229173,0.0,0.0,220.879908,151.653867033,550.827831472,448.309549046,48.3426,54.1756824263
 01/02  14:00:00,446.194807378,75.116104217,0.0,0.0,220.879908,145.652643033,484.996117546,406.550123928,24.1713,54.2746936171
 01/02  15:00:00,446.724212247,75.6408232675,0.0,0.0,220.879908,145.652643033,484.321531953,415.357302319,24.1713,44.7929296339
 01/02  16:00:00,438.493922723,75.2407348486,0.0,0.0,220.879908,137.835547516,459.619263639,409.903322041,4.83426,44.8816815977
 01/02  17:00:00,437.174215099,72.9318862183,0.0,0.0,220.879908,133.019064,447.203914553,406.759777721,4.83426,35.609876832
 01/02  18:00:00,369.57738811,72.7254533733,0.0,0.0,220.879908,53.238744,726.659743079,686.220546654,4.83426,35.604936425
 01/02  19:00:00,370.1593905,72.7254533733,0.0,0.0,220.879908,53.238744,806.298162825,756.7825639,4.83426,44.6813389247
 01/02  20:00:00,370.752855063,72.7254533733,0.0,0.0,220.879908,53.238744,767.526503475,753.998157773,4.83426,8.69408570157
 01/02  21:00:00,370.726056906,72.7254533733,0.0,0.0,220.879908,53.238744,786.05912617,763.877752823,4.83426,17.3471133469
 01/02  22:00:00,117.648309504,0.0,0.0,0.0,43.513341876,52.539744,13.5177339511,0.0,4.83426,8.6834739511
 01/02  23:00:00,117.453345215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.545267248,0.0,0.0,0.0,43.513341876,52.539744,13.469210818,0.0,4.83426,8.63495081801
 01/03  01:00:00,117.543485641,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.559484552,0.0,0.0,0.0,43.513341876,52.539744,13.4542581217,0.0,4.83426,8.61999812173
 01/03  03:00:00,118.605440401,1.04570430212,0.0,0.0,43.513341876,52.539744,5.0352992838,0.181039283796,4.83426,0.02
 01/03  04:00:00,118.599835758,1.04570430212,0.0,0.0,43.513341876,52.539744,5.05756785079,0.203307850792,4.83426,0.02
 01/03  05:00:00,120.719500404,1.04570430212,0.0,0.0,43.513341876,52.539744,5.07204646368,0.217786463677,4.83426,0.02
 01/03  06:00:00,121.06372254,1.74284050353,0.0,0.0,43.513341876,52.539744,13.852960994,0.398615744484,4.83426,8.62008524956
 01/03  07:00:00,194.170074473,72.7254533733,0.0,0.0,43.513341876,53.238744,1432.38562876,1427.53136876,4.83426,0.02
 01/03  08:00:00,355.779334581,72.7254533733,0.0,0.0,220.879908,53.238744,1237.36569124,1206.15780672,4.83426,26.3736245135
 01/03  09:00:00,444.283492703,72.7263464406,0.00220041918412,0.0,220.879908,145.652643033,800.107219513,728.43579515,36.25695,35.4144743638
 01/03  10:00:00,444.079464946,72.970694042,0.0018746681891,0.0,220.879908,145.652643033,559.985122285,483.953394293,36.25695,39.7747779915
 01/03  11:00:00,451.587594265,74.539600044,0.00123794751825,0.0,220.879908,151.653867033,436.064115781,337.871903621,48.3426,49.8496121591
 01/03  12:00:00,454.634128294,76.6597368446,0.00121019976482,0.0,220.879908,151.653867033,292.540894555,199.171262159,48.3426,45.0270323964
 01/03  13:00:00,460.781468747,78.4220640617,4.98982867637,0.0,220.879908,151.653867033,240.944748049,138.406144539,48.3426,54.1960035098
 01/03  14:00:00,475.894809553,79.4534833244,24.8515036637,0.0,220.879908,145.652643033,216.42436193,137.959610224,24.1713,54.293451706
 01/03  15:00:00,501.284650388,80.403189208,49.1809928957,0.0,220.879908,145.652643033,186.932680597,117.962211432,24.1713,44.7991691648
 01/03  16:00:00,514.246596659,80.3841023776,69.9384852238,0.0,220.879908,137.835547516,131.63505213,81.9217814686,4.83426,44.8790106609
 01/03  17:00:00,449.181543677,75.3863878677,9.58470067241,0.0,220.879908,133.019064,139.7692247,90.4270316459,4.83426,44.5079330545
 01/03  18:00:00,369.44064563,73.0388931051,0.0,0.0,220.879908,53.238744,447.697907836,407.255072028,4.83426,35.6085758082
 01/03  19:00:00,369.829124153,72.7732569245,0.0,0.0,220.879908,53.238744,739.0767738,691.031508554,4.83426,43.2110052461
 01/03  20:00:00,370.397212377,72.7254533733,0.0,0.0,220.879908,53.238744,806.443568893,791.48813979,4.83426,10.1211691024
 01/03  21:00:00,370.3589831,72.7254533733,0.0,0.0,220.879908,53.238744,919.700354979,906.182306126,4.83426,8.68378885268
 01/03  22:00:00,117.305933888,0.0,0.0,0.0,43.513341876,52.539744,13.5180601608,0.0,4.83426,8.68380016078
 01/03  23:00:00,117.414406809,0.0,0.0,0.0,43.513341876,52.539744,13.4803599033,0.0,4.83426,8.64609990331
 01/03  24:00:00,118.530291498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.487836441,0.0,0.0,0.0,43.513341876,52.539744,13.4541201925,0.0,4.83426,8.61986019252
 01/04  02:00:00,118.545446282,1.04570430212,0.0,0.0,43.513341876,52.539744,5.07071224155,0.216452241552,4.83426,0.02
 01/04  03:00:00,119.041202058,1.54598532033,0.0,0.0,43.513341876,52.539744,5.28267398117,0.428413981168,4.83426,0.02
 01/04  04:00:00,122.403226972,4.91162325721,0.0,0.0,43.513341876,52.539744,14.6459984541,1.19160639264,4.83426,8.62013206145
 01/04  05:00:00,126.459468743,8.54477422625,0.0,0.0,43.513341876,52.539744,7.94657448866,3.09231448866,4.83426,0.02
 01/04  06:00:00,127.276646879,9.38855793013,0.0,0.0,43.513341876,52.539744,11.7602254591,6.90596545913,4.83426,0.02
 01/04  07:00:00,194.019841464,72.7254533733,0.0,0.0,43.513341876,53.238744,2202.57114104,2197.71688104,4.83426,0.02
 01/04  08:00:00,355.949770412,72.7254533733,0.0,0.0,220.879908,53.238744,1897.11246517,1865.90307671,4.83426,26.3751284648
 01/04  09:00:00,445.125951711,72.7254533733,0.0,0.0,220.879908,145.652643033,1421.0360823,1349.35771483,36.25695,35.4214174722
 01/04  10:00:00,445.18030273,72.7254533733,0.00143142810936,0.0,220.879908,145.652643033,1103.7630843,1022.72243433,36.25695,44.7836999737
 01/04  11:00:00,451.199756736,72.7254533733,0.000979389701931,0.0,220.879908,151.653867033,984.226997224,891.034979068,48.3426,44.849418156
 01/04  12:00:00,451.554617597,72.9903112044,0.0,0.0,220.879908,151.653867033,739.735444327,637.366132377,48.3426,54.02671195
 01/04  13:00:00,450.397880115,73.2675072661,0.0,0.0,220.879908,151.653867033,539.731073825,446.225294154,48.3426,45.1631796715
 01/04  14:00:00,444.255378583,73.1563053411,0.0,0.0,220.879908,145.652643033,504.528350274,417.956697392,24.1713,62.4003528816
 01/04  15:00:00,445.303456897,74.2265002941,0.0,0.0,220.879908,145.652643033,443.405953585,373.48786488,24.1713,45.7467887047
 01/04  16:00:00,437.882717133,74.6844939876,0.0,0.0,220.879908,137.835547516,343.652008912,293.931965504,4.83426,44.8857834077
 01/04  17:00:00,437.179804485,72.9258787988,0.0,0.0,220.879908,133.019064,410.679963366,370.233118045,4.83426,35.6125853208
 01/04  18:00:00,370.15920979,72.7254533733,0.0,0.0,220.879908,53.238744,855.629548157,815.181274045,4.83426,35.6140141119
 01/04  19:00:00,370.407422779,72.7254533733,0.0,0.0,220.879908,53.238744,894.607828301,845.083372163,4.83426,44.6901961385
 01/04  20:00:00,370.803381507,72.7254533733,0.0,0.0,220.879908,53.238744,907.327632597,893.79796204,4.83426,8.69541055685
 01/04  21:00:00,370.774680429,72.7254533733,0.0,0.0,220.879908,53.238744,1004.11624506,981.935409549,4.83426,17.3465755122
 01/04  22:00:00,117.616737596,0.0,0.0,0.0,43.513341876,52.539744,13.5174961225,0.0,4.83426,8.68323612251
 01/04  23:00:00,117.474881371,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  24:00:00,118.570013556,0.0,0.0,0.0,43.513341876,52.539744,13.4694109161,0.0,4.83426,8.63515091607
 01/05  01:00:00,117.5338958,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,118.542504032,1.04570430212,0.0,0.0,43.513341876,52.539744,13.6939680135,0.239786768206,4.83426,8.61992124532
 01/05  03:00:00,118.535227132,1.04570430212,0.0,0.0,43.513341876,52.539744,5.14326744576,0.28900744576,4.83426,0.02
 01/05  04:00:00,119.903329032,2.41947887028,0.0,0.0,43.513341876,52.539744,5.66856289049,0.814302890486,4.83426,0.02
 01/05  05:00:00,122.47487252,4.56837305713,0.0,0.0,43.513341876,52.539744,6.6052908559,1.7510308559,4.83426,0.02
 01/05  06:00:00,127.296344512,9.41472262315,0.0,0.0,43.513341876,52.539744,18.6170616085,5.16271357176,4.83426,8.62008803677
 01/05  07:00:00,193.957111369,72.7254533733,0.0,0.0,43.513341876,53.238744,2048.36759733,2043.51333733,4.83426,0.02
 01/05  08:00:00,355.907681239,72.7254533733,0.0,0.0,220.879908,53.238744,1744.8082753,1713.59790258,4.83426,26.3761127256
 01/05  09:00:00,445.033845939,72.7254533733,0.000931605682529,0.0,220.879908,145.652643033,1158.61901466,1090.93158531,36.25695,31.4304793466
 01/05  10:00:00,444.509466945,72.7770889628,0.00156694915849,0.0,220.879908,145.652643033,831.775645849,755.646147369,36.25695,39.87254848
