Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.5872570509,4.17143277648,0.0,0.0,5.48122459637,1.0115996781,70.7568444345,70.7568444345
 01/01  02:00:00,19.4137250675,3.99790079306,0.0,0.0,5.48122459637,1.0115996781,67.8592493033,67.8592493033
 01/01  03:00:00,21.1505693253,5.73474505087,0.0,0.0,5.48122459637,1.0115996781,107.390058463,107.390058463
 01/01  04:00:00,20.0530025646,4.63717829015,0.0,0.0,5.48122459637,1.0115996781,98.803718025,98.803718025
 01/01  05:00:00,21.5109705864,6.09514631198,0.0,0.0,5.48122459637,1.0115996781,127.084759265,127.084759265
 01/01  06:00:00,20.1123961145,4.69657183999,0.0,0.0,5.48122459637,1.0115996781,105.190243028,105.190243028
 01/01  07:00:00,21.6130556234,6.19723134898,0.0,0.0,5.48122459637,1.0115996781,135.290553207,135.290553207
 01/01  08:00:00,12.6890259831,4.70903504193,0.0,0.0,5.48122459637,1.0115996781,106.908875066,106.908875066
 01/01  09:00:00,11.9564722639,5.46364798941,0.0,0.0,5.48122459637,1.0115996781,106.839831359,106.839831359
 01/01  10:00:00,9.7011606115,3.20833633703,0.0,0.0,5.48122459637,1.0115996781,53.9944992469,53.9944992469
 01/01  11:00:00,9.51326252314,3.02043824867,0.0,0.0,5.48122459637,1.0115996781,50.6340817865,50.6340817865
 01/01  12:00:00,8.13189966302,1.63907538856,0.0,0.0,5.48122459637,1.0115996781,27.5529417388,27.5529417388
 01/01  13:00:00,8.47309007768,1.98026580322,0.0,0.0,5.48122459637,1.0115996781,33.4408200999,33.4408200999
 01/01  14:00:00,7.86502520143,1.37220092697,0.0,0.0,5.48122459637,1.0115996781,22.9180038893,22.9180038893
 01/01  15:00:00,7.9521563235,1.45933204903,0.0,0.0,5.48122459637,1.0115996781,24.180735324,24.180735324
 01/01  16:00:00,7.45809765574,0.965273381271,0.0,0.0,5.48122459637,1.0115996781,15.8753944383,15.8753944383
 01/01  17:00:00,11.2032671219,1.73610951411,0.0,0.0,5.48122459637,1.0115996781,28.7762435538,28.7762435538
 01/01  18:00:00,17.3683210369,1.95249676241,0.0,0.0,5.48122459637,1.0115996781,33.0211866181,33.0211866181
 01/01  19:00:00,18.6273505292,3.21152625472,0.0,0.0,5.48122459637,1.0115996781,53.7619833771,53.7619833771
