Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,1012.02290775,98.5850783038,630.330065772,0.0,34.9616554283,113.312780494,599.674866737,585.304851181,5.66466996096,8.70534559452
 01/01  02:00:00,1003.03805245,98.5850783038,621.841837648,0.0,34.9616554283,113.312780494,614.909042564,591.85344423,5.66466996096,17.3909283731
 01/01  03:00:00,995.432997687,98.5850783038,614.548509184,0.0,34.9616554283,113.312780494,615.185208946,600.81505225,5.66466996096,8.7054867349
 01/01  04:00:00,991.554977848,98.5850783038,610.795041722,0.0,34.9616554283,113.312780494,632.598031375,609.542209114,5.66466996096,17.3911523003
 01/01  05:00:00,1004.19701947,98.5850783038,613.081740234,0.0,44.4937663224,113.312780494,615.869560796,601.499296479,5.66466996096,8.70559435632
 01/01  06:00:00,1008.80118888,98.5850783038,617.488818345,0.0,44.4937663224,113.312780494,636.379591161,604.826559005,14.1616749024,17.3913572543
 01/01  07:00:00,1083.29888112,98.5850783038,618.878023349,0.0,54.0258772165,176.889270242,580.071640111,543.042590918,28.3233498048,8.70569938854
 01/01  08:00:00,1084.18825563,98.5850783038,620.130894002,0.0,54.0258772165,184.38654557,602.580764611,542.704179575,42.4850247072,17.3915603282
 01/01  09:00:00,1159.93865379,98.5850783038,623.622700203,0.0,65.1572554096,220.04316451,592.572085827,518.466116696,56.6466996096,17.4592695219
 01/01  10:00:00,1161.94643,98.5850783038,631.777758959,0.0,65.1572554096,212.545889182,564.184923723,504.165665773,42.4850247072,17.5342332436
 01/01  11:00:00,1175.32777805,98.5850783038,636.01418803,0.0,65.1572554096,220.04316451,594.712429281,497.50936956,70.808374512,26.3946852088
 01/01  12:00:00,1160.02615199,98.5850783038,618.077830151,0.0,65.1572554096,220.04316451,587.508012468,490.301621631,70.808374512,26.398016324
 01/01  13:00:00,1141.3820049,98.5850783038,599.168407277,0.0,65.1572554096,220.04316451,575.929154368,478.723911352,70.808374512,26.3968685044
 01/01  14:00:00,1126.00932796,98.5850783038,590.548990908,0.0,65.1572554096,212.545889182,547.086979975,464.044546296,56.6466996096,26.39573407
 01/01  15:00:00,1117.6587543,98.5850783038,581.572858547,0.0,65.1572554096,212.545889182,507.494272016,438.614643956,42.4850247072,26.394603353
 01/01  16:00:00,1105.57384112,98.5850783038,568.694169325,0.0,65.1572554096,212.545889182,519.299693615,436.254392111,56.6466996096,26.3986018948
 01/01  17:00:00,1083.45457006,98.5850783038,572.225034216,0.0,65.1572554096,220.04316451,544.735369978,433.36788467,84.9700494144,26.3974358934
 01/01  18:00:00,1062.27166018,98.5850783038,591.262514371,0.0,54.0258772165,184.38654557,562.763282259,460.257702405,84.9700494144,17.5355304398
 01/01  19:00:00,1053.80002163,98.5850783038,606.502757337,0.0,44.4937663224,163.454314868,602.331268067,499.969038791,84.9700494144,17.3921798609
 01/01  20:00:00,1060.50169408,98.5850783038,620.935786658,0.0,44.4937663224,155.95703954,576.157543336,510.804693912,56.6466996096,8.70614981481
 01/01  21:00:00,1043.56992541,98.5850783038,636.515131694,0.0,44.4937663224,124.558693486,625.17206575,551.135456763,56.6466996096,17.3899093777
 01/01  22:00:00,1054.1519391,98.5850783038,648.500761487,0.0,44.4937663224,124.558693486,609.200770153,558.009483436,42.4850247072,8.70626200944
 01/01  23:00:00,1040.53142492,98.5850783038,645.90214397,0.0,34.9616554283,124.558693486,621.991525506,576.278149089,28.3233498048,17.3900266118
 01/01  24:00:00,1033.0322273,98.5850783038,638.191924056,0.0,34.9616554283,124.558693486,603.84160494,580.973559089,14.1616749024,8.70637094864
 01/02  01:00:00,1025.29436793,98.5850783038,632.091735912,0.0,46.0930336215,113.312780494,604.933271095,581.878218256,5.66466996096,17.3903828788
 01/02  02:00:00,1018.60416463,98.5850783038,623.531418635,0.0,46.0930336215,113.312780494,604.541758978,590.170472866,5.66466996096,8.70661615115
 01/02  03:00:00,1018.9004069,98.5850783038,606.526649309,0.0,46.0930336215,113.312780494,625.777459956,602.72205665,5.66466996096,17.3907333451
 01/02  04:00:00,1019.77401962,98.5850783038,587.340166344,0.0,46.0930336215,113.312780494,630.160234591,615.788803107,5.66466996096,8.7067615229
 01/02  05:00:00,1103.35735651,98.5850783038,569.147090881,0.0,100.150657288,148.969399434,610.453147063,587.39603613,5.66466996096,17.3924409728
 01/02  06:00:00,1100.78094618,98.5850783038,554.022327024,0.0,100.150657288,149.894399434,1138.87268369,1116.00410486,14.1616749024,8.70690392037
 01/02  07:00:00,1321.65102761,98.5850783038,541.854109021,0.0,176.471037341,302.612436532,800.373138797,754.658546862,28.3233498048,17.39124213
 01/02  08:00:00,1427.15018767,98.5850783038,525.823292168,0.0,243.2593065,310.10971186,758.012728627,697.985085736,42.4850247072,17.5426181839
 01/02  09:00:00,1455.79185618,98.5850783038,516.624566845,0.0,243.2593065,310.10971186,757.470719202,674.398714494,56.6466996096,26.4253050987
 01/02  10:00:00,1498.81374646,98.5850783038,522.839624454,0.0,243.2593065,302.612436532,738.577983444,660.736060189,42.4850247072,35.3568985481
 01/02  11:00:00,1514.6677263,98.5850783038,526.179553059,0.0,243.2593065,310.10971186,745.409502017,639.059833685,70.808374512,35.54129382
 01/02  12:00:00,1525.91661883,98.5850783038,531.222489392,0.0,243.2593065,310.10971186,728.350058185,621.930623985,70.808374512,35.6110596879
 01/02  13:00:00,1494.69268148,98.6149537853,537.31615017,0.0,243.2593065,310.10971186,711.134526342,604.889781536,70.808374512,35.4363702941
 01/02  14:00:00,1537.50749982,98.7256482759,542.692022822,0.0,243.2593065,302.612436532,683.36636362,591.107496919,56.6466996096,35.6121670919
 01/02  15:00:00,1542.72426454,98.830050609,545.293046924,0.0,243.2593065,302.612436532,660.421626684,582.382251679,42.4850247072,35.5543502977
 01/02  16:00:00,1546.39009639,98.9243906104,547.433466442,0.0,243.2593065,302.612436532,666.442071203,574.305612579,56.6466996096,35.4897590146
 01/02  17:00:00,1552.38162892,99.0062682758,547.724320129,0.0,243.2593065,310.10971186,685.18174468,564.906722972,84.9700494144,35.3049722938
 01/02  18:00:00,1555.84626723,99.0864618388,542.789271933,0.0,243.2593065,310.10971186,667.936995796,565.475305339,84.9700494144,17.4916410425
 01/02  19:00:00,1289.4018465,98.5850783038,533.836298811,0.0,166.938926447,199.110933808,598.937823904,496.53067673,84.9700494144,17.4370977605
 01/02  20:00:00,1272.27436267,98.5850783038,525.289866083,0.0,166.938926447,191.61365848,568.77648171,503.399881623,56.6466996096,8.72990047783
 01/02  21:00:00,1114.35247835,98.5850783038,505.396062257,0.0,100.150657288,124.558693486,626.619549842,552.534905769,56.6466996096,17.4379444635
 01/02  22:00:00,1022.06065532,98.5850783038,459.146249497,0.0,100.150657288,124.558693486,622.042632669,562.160892348,42.4850247072,17.3967156139
 01/02  23:00:00,914.556025539,98.5850783038,420.667749184,0.0,46.0930336215,124.558693486,623.216734732,586.189451458,28.3233498048,8.70393346966
 01/02  24:00:00,881.337650271,98.5850783038,387.941015043,0.0,46.0930336215,124.558693486,629.238140918,597.684523815,14.1616749024,17.3919422002
 01/03  01:00:00,849.033784638,98.5850783038,370.645292228,0.0,46.0930336215,113.312780494,623.036629843,608.667112872,5.66466996096,8.70484701031
 01/03  02:00:00,832.7082192,98.5850783038,353.307193278,0.0,46.0930336215,113.312780494,645.970302795,622.91316931,5.66466996096,17.3924635241
 01/03  03:00:00,806.187393877,98.5850783038,325.883448383,0.0,46.0930336215,113.312780494,663.550753944,649.181053547,5.66466996096,8.70503043631
 01/03  04:00:00,786.419214914,98.5850783038,305.798936311,0.0,46.0930336215,113.312780494,696.899360055,673.841887432,5.66466996096,17.3928026622
 01/03  05:00:00,870.900854848,98.5850783038,294.420768508,0.0,100.150657288,148.969399434,675.273880133,660.904026399,5.66466996096,8.70518377299
 01/03  06:00:00,909.038812449,98.5850783038,322.419491226,0.0,100.150657288,149.894399434,1094.68292007,1063.12671422,14.1616749024,17.3945309462
 01/03  07:00:00,1142.97821661,98.7832070713,325.179542002,0.0,176.471037341,302.612436532,796.156702939,759.12803515,28.3233498048,8.7053179842
 01/03  08:00:00,1258.4268944,99.0763743445,324.045624241,0.0,243.2593065,310.10971186,784.412883445,715.622912818,42.4850247072,26.3049459199
 01/03  09:00:00,1290.38493822,99.2006480615,322.883384143,0.0,243.2593065,310.10971186,783.218295229,700.142645547,56.6466996096,26.4289500719
 01/03  10:00:00,1359.78389789,99.2953620015,357.133597547,0.0,243.2593065,302.612436532,760.197955345,691.195278791,42.4850247072,26.517651847
 01/03  11:00:00,1402.72876615,99.3772740508,390.632902269,0.0,243.2593065,310.10971186,792.027257033,676.783323289,70.808374512,44.4355592317
 01/03  12:00:00,1410.61333058,99.4635115059,397.374285929,0.0,243.2593065,310.10971186,769.856799414,663.447956233,70.808374512,35.6004686692
 01/03  13:00:00,1372.41332989,99.6569990329,400.684471512,0.0,243.2593065,310.10971186,760.533012044,654.296946345,70.808374512,35.4276911866
 01/03  14:00:00,1417.26171959,99.8740841202,410.690268069,0.0,243.2593065,302.612436532,741.464664859,649.215558546,56.6466996096,35.6024067038
 01/03  15:00:00,1438.58158376,100.119518121,430.256684132,0.0,243.2593065,302.612436532,721.802939567,643.773079443,42.4850247072,35.5448354172
 01/03  16:00:00,1464.31276614,100.363194527,454.511390875,0.0,243.2593065,302.612436532,718.577740145,626.44967445,56.6466996096,35.4813660859
 01/03  17:00:00,1494.35288724,100.601329734,477.030432677,0.0,243.2593065,310.10971186,711.783511516,600.327968678,84.9700494144,26.4854934242
 01/03  18:00:00,1511.09907902,100.833710057,485.054733823,0.0,243.2593065,310.10971186,713.801845542,611.33803787,84.9700494144,17.4937582575
 01/03  19:00:00,1195.02720423,98.5850783038,429.445730511,0.0,166.938926447,199.110933808,650.555613524,548.146021618,84.9700494144,17.4395424914
 01/03  20:00:00,1144.38933024,98.5850783038,388.306030129,0.0,166.938926447,191.61365848,626.755211641,552.672259826,56.6466996096,17.4362522056
 01/03  21:00:00,976.819371118,98.5850783038,356.89527193,0.0,100.150657288,124.558693486,675.550065812,601.464605171,56.6466996096,17.438761031
 01/03  22:00:00,920.882191651,98.5850783038,340.855371727,0.0,100.150657288,124.558693486,663.610501766,612.417056909,42.4850247072,8.70842015036
 01/03  23:00:00,864.874436512,98.5850783038,351.80561012,0.0,46.0930336215,124.558693486,678.384773701,632.669310597,28.3233498048,17.3921132992
 01/03  24:00:00,907.048290646,98.5850783038,395.285615207,0.0,46.0930336215,124.558693486,660.843075883,637.975292389,14.1616749024,8.70610859171
 01/04  01:00:00,962.912108075,98.5850783038,465.232247117,0.0,46.0930336215,113.312780494,665.852959066,642.79562624,5.66466996096,17.3926628657
 01/04  02:00:00,1015.22286288,98.5850783038,519.161396273,0.0,46.0930336215,113.312780494,662.027719147,647.65666526,5.66466996096,8.70638392564
 01/04  03:00:00,1016.70284656,98.5850783038,530.35946141,0.0,46.0930336215,113.312780494,674.576092389,651.518419956,5.66466996096,17.3930024723
 01/04  04:00:00,1020.54143672,98.5850783038,547.881187925,0.0,46.0930336215,113.312780494,674.501964391,651.445790765,5.66466996096,17.3915036654
 01/04  05:00:00,1111.82880278,98.5850783038,567.057468346,0.0,100.150657288,148.969399434,636.873188522,622.502719413,5.66466996096,8.70579914777
 01/04  06:00:00,1115.07453961,98.7329904024,584.020179997,0.0,100.150657288,149.894399434,1026.30023718,994.746694821,14.1616749024,17.3918674541
 01/04  07:00:00,1336.91511286,99.4055309038,601.12361514,0.0,176.471037341,302.612436532,745.348373492,708.319035629,28.3233498048,8.70598805839
 01/04  08:00:00,1445.44699085,99.7355141184,608.751460615,0.0,243.2593065,310.10971186,716.947017429,648.158059411,42.4850247072,26.3039333106
 01/04  09:00:00,1470.90367596,100.06125143,604.142248461,0.0,243.2593065,310.10971186,681.629504798,598.553822606,56.6466996096,26.4289825829
 01/04  10:00:00,1496.6637956,100.29610237,595.467162915,0.0,243.2593065,302.612436532,629.813417282,560.803498413,42.4850247072,26.5248941612
 01/04  11:00:00,1490.90930654,100.630225505,580.674589565,0.0,243.2593065,310.10971186,621.002519264,514.639335283,70.808374512,35.5548094688
 01/04  12:00:00,1489.50390615,100.938821987,577.459028902,0.0,243.2593065,310.10971186,599.735090984,484.402564087,70.808374512,44.5241523844
 01/04  13:00:00,1455.15893098,101.274689728,584.962694464,0.0,243.2593065,310.10971186,561.815351975,464.421750385,70.808374512,26.5852270785
 01/04  14:00:00,1496.98008935,101.776334805,593.592335705,0.0,243.2593065,302.612436532,541.551790818,440.383825493,56.6466996096,44.5212657156
 01/04  15:00:00,1501.86141557,102.279908669,598.713224708,0.0,243.2593065,302.612436532,492.897122113,414.874422213,42.4850247072,35.537675193
