Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,41.1932851761,5.39599914894,0.12680018454,5.10397309136,12.925468867,10.100111941,38.8544412083,38.8344412083,0.0,0.02
 01/01  02:00:00,42.5095787945,5.43834949326,0.0582455475665,6.44770131439,12.925468867,10.100111941,47.0230393229,41.2615470895,0.0,5.76149223334
 01/01  03:00:00,39.6327257779,5.50211129378,0.0384325489756,8.1459351282,8.34152022915,10.0650221343,50.2056528623,44.4441670432,0.0,5.76148581908
 01/01  04:00:00,40.39885349,5.53167538125,0.0319688378675,8.88896359928,8.34152022915,10.0650221343,50.9695131163,45.2085896363,0.0,5.76092347997
 01/01  05:00:00,42.0806335047,5.53463133143,0.0277512512004,8.96527545355,8.34152022915,11.6705166398,43.5949177449,43.5749177449,0.0,0.02
 01/01  06:00:00,47.1704842549,5.56780225932,0.0221931122065,9.86908981789,8.80141237637,15.3678112995,56.2989425416,44.7695443065,0.0,11.5293982352
 01/01  07:00:00,66.246097166,5.52947440052,0.0298476470797,8.99854860224,18.5082010057,25.6353820695,50.9947236457,45.2062346638,0.0,5.78848898189
 01/01  08:00:00,76.1922274003,5.4525534507,0.3518846128,6.01220523661,19.4926561212,41.1001056674,59.2976750288,41.8677827422,0.0,17.4298922866
 01/01  09:00:00,94.139120389,5.5209006986,1.89379456319,2.35902795743,26.3286599382,57.9988325916,67.4573394859,31.8206716557,0.0,35.6366678303
 01/01  10:00:00,78.8337702218,5.43587711204,0.967464618864,3.33901586607,26.2443270014,42.8153538416,81.8828660863,28.4405015327,18.025,35.4173645536
 01/01  11:00:00,55.6355264322,5.41931150708,0.500083133279,4.49967961966,21.7447113004,23.4437158914,74.1218316774,26.6852928459,18.025,29.4115388314
 01/01  12:00:00,52.9289250917,5.4350470151,0.738681593607,3.94100914391,19.3449162599,23.4437158914,65.9437402079,24.4483414098,18.025,23.470398798
 01/01  13:00:00,52.6231489942,5.44190086046,0.930500899278,3.29462584993,19.190480192,23.7425572507,64.2067119543,22.7672610277,18.025,23.4144509266
 01/01  14:00:00,52.075760513,5.42546649879,0.938974212365,2.72907510967,19.260583323,23.698576057,60.9424950446,19.5027082907,18.025,23.4147867539
 01/01  15:00:00,51.4312266406,5.37894394775,0.693410920686,2.3766269731,19.260583323,23.698576057,61.1012547025,19.6609656334,18.025,23.4152890691
 01/01  16:00:00,50.7852292326,5.33152576243,0.36473099502,2.39667757958,19.260583323,23.4086260847,63.9842452384,22.5434439018,18.025,23.4158013365
 01/01  17:00:00,62.8392993543,5.32045000513,0.242153255114,2.5970669954,19.260583323,27.8781056672,48.0919672627,24.2988260288,18.025,5.76814123391
 01/01  18:00:00,71.241801325,5.35101745973,0.611971655253,1.97659050141,18.1807569449,37.5792895564,31.3510739991,25.5759000048,0.0,5.77517399435
 01/01  19:00:00,84.9181723144,5.39718589705,1.13990744932,1.18516098325,32.6059821062,37.0465235296,43.2250831808,31.6815812369,0.0,11.5435019439
 01/01  20:00:00,85.3796860537,5.45098253471,1.57017429241,0.931293373655,36.8143715336,33.066984531,39.427911629,33.6334197725,0.0,5.7944918565
 01/01  21:00:00,91.4418037895,5.55469960417,2.30011546793,0.800249962745,36.43363367,38.8072253906,47.4395929723,35.8677833381,0.0,11.5718096343
 01/01  22:00:00,89.2004980163,5.56582454225,2.31993297885,0.884711746716,36.0963922311,36.7877557581,48.5301181607,36.9581202067,0.0,11.571997954
 01/01  23:00:00,67.0790840903,5.40306347327,1.10465038607,1.46099253127,30.9507766546,20.6087787026,54.3183496422,36.8870274383,0.0,17.4313222039
 01/01  24:00:00,45.5575501432,5.35134694371,0.323684976875,3.20718438913,17.4250845679,11.7056064465,41.9438862873,36.1548613673,0.0,5.78902491996
 01/02  01:00:00,39.4232421226,5.38237645922,0.139682627857,4.65397936567,11.6412384099,10.0650221343,42.0250041094,36.2567533379,0.0,5.76825077147
