Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,83.9019686524,8.41868008782,0.0,0.0,3.49369000822,6.81298672936,18.6293213622,16.8580713622,1.75125,0.02
 01/01  02:00:00,88.345654344,12.9682505699,0.0,0.0,3.49369000822,6.81298672936,35.4122312085,33.6409812085,1.75125,0.02
 01/01  03:00:00,89.5606636055,14.1244203767,0.0,0.0,3.49369000822,6.81298672936,42.9189975474,40.0033988944,1.75125,1.16434865298
 01/01  04:00:00,89.1084744575,13.698226198,0.0,0.0,3.49369000822,6.81298672936,33.8618272978,32.0905772978,1.75125,0.02
 01/01  05:00:00,98.218939978,16.3854554522,0.0,0.0,3.49369000822,6.81298672936,50.1239194572,48.3526694572,1.75125,0.02
 01/01  06:00:00,99.7220018249,18.1710147004,0.0,0.0,3.49369000822,6.81298672936,56.6840801686,53.7685081724,1.75125,1.16432199623
 01/01  07:00:00,123.87651428,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,527.402126254,523.879626254,3.5025,0.02
 01/01  08:00:00,126.081939095,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,481.933939313,478.411439313,3.5025,0.02
 01/01  09:00:00,154.697928158,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,414.004603281,409.337634432,3.5025,1.16446884842
 01/01  10:00:00,127.436926356,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,388.731944135,385.209444135,3.5025,0.02
 01/01  11:00:00,162.032479519,28.7411389159,0.0,0.0,27.9495200658,27.7759469175,342.366166758,334.196444465,7.005,1.16472229314
 01/01  12:00:00,193.263208235,28.7411389159,0.0,0.0,27.9495200658,27.7759469175,316.902413817,308.732656352,7.005,1.16475746498
 01/01  13:00:00,200.610697572,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,279.55930353,269.054359577,9.34,1.16494395293
 01/01  14:00:00,198.075747143,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,265.781105291,255.276239453,9.34,1.16486583747
 01/01  15:00:00,194.274860208,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,262.566562602,252.061637471,9.34,1.16492513048
 01/01  16:00:00,190.707102077,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,269.402084043,258.897235363,9.34,1.16484867973
 01/01  17:00:00,204.159216799,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,277.091083876,267.731083876,9.34,0.02
 01/01  18:00:00,175.698027171,28.7411389159,0.0,0.0,27.9495200658,27.7759469175,327.159230434,318.989258642,7.005,1.16497179172
 01/01  19:00:00,182.091927833,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,359.790456488,353.95581295,4.67,1.16464353717
 01/01  20:00:00,162.146102605,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,374.197129133,368.362367312,4.67,1.16476182021
 01/01  21:00:00,153.369052802,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,383.847547588,379.157547588,4.67,0.02
 01/01  22:00:00,139.050176702,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,348.211775983,342.377277277,4.67,1.16449870592
 01/01  23:00:00,77.0698033499,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,112.87757832,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554094634,0.0,1.75125,1.16429094634
 01/02  01:00:00,92.358597046,8.41868008782,0.0,0.0,3.49369000822,9.08398230582,16.7864302758,14.4314302758,2.335,0.02
 01/02  02:00:00,90.3222794511,12.6280201317,0.0,0.0,3.49369000822,9.08398230582,27.7513935409,25.3963935409,2.335,0.02
 01/02  03:00:00,90.5648576988,12.7981353508,0.00108691857051,0.0,3.49369000822,9.08398230582,29.7016949346,26.2023920083,2.335,1.16430292633
 01/02  04:00:00,86.7054113582,8.92902574502,0.0,0.0,3.49369000822,9.08398230582,22.3128747092,19.9578747092,2.335,0.02
 01/02  05:00:00,97.2387211424,12.9682505699,0.0,0.0,3.49369000822,9.08398230582,36.2209192539,33.8659192539,2.335,0.02
 01/02  06:00:00,97.590027747,13.5812053032,0.0,0.0,3.49369000822,9.08398230582,36.2157594531,32.716488809,2.335,1.16427064404
 01/02  07:00:00,138.237254278,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,423.145211113,418.455211113,4.67,0.02
 01/02  08:00:00,140.591348775,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,383.998541624,379.308541624,4.67,0.02
 01/02  09:00:00,209.856895281,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,346.256818804,336.91969374,8.1725,1.1646250631
 01/02  10:00:00,234.730848323,28.7411389159,0.0,0.0,62.886420148,41.4019203762,308.609435141,296.937014331,10.5075,1.16492081016
 01/02  11:00:00,225.736769812,28.7411389159,0.0,0.0,62.886420148,41.4019203762,290.685279309,279.012711776,10.5075,1.16506753293
 01/02  12:00:00,256.965682553,28.7411389159,0.0,0.0,62.886420148,41.4019203762,274.772366748,263.099568846,10.5075,1.16529790174
 01/02  13:00:00,237.950971477,28.7411389159,0.0,0.0,62.886420148,41.4019203762,270.328334635,257.509962822,10.5075,2.31087181365
 01/02  14:00:00,235.310345642,28.7411389159,0.0,0.0,62.886420148,41.4019203762,264.516795023,252.84380622,10.5075,1.16548880263
 01/02  15:00:00,231.688763838,28.7411389159,0.0,0.0,62.886420148,41.4019203762,260.848255178,249.175533771,10.5075,1.16522140718
 01/02  16:00:00,228.885223593,28.7411389159,0.0,0.0,62.886420148,41.4019203762,256.041363387,244.368612047,10.5075,1.16525133956
 01/02  17:00:00,242.185877257,28.7411389159,0.0,0.0,62.886420148,41.4019203762,256.154519229,244.481913448,10.5075,1.16510578131
 01/02  18:00:00,241.715852146,28.7411389159,0.0,0.0,62.886420148,41.4019203762,260.934697676,248.116880032,10.5075,2.31031764454
 01/02  19:00:00,240.285039763,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,266.669197965,256.164178117,9.34,1.16501984753
 01/02  20:00:00,224.836584473,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,266.520651898,257.160651898,9.34,0.02
 01/02  21:00:00,200.240923411,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,267.984744426,258.647313348,8.1725,1.16493107859
