Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,158.469523372,30.7673170232,34.6169208735,0.0,34.4311606118,33.1021868926,111.935171373,1.51093476268,3.33212,107.09211661
 01/01  02:00:00,179.498632976,30.7673170232,55.6470658701,0.0,34.4311606118,33.1021868926,85.0632293021,0.0,3.33212,81.7311093021
 01/01  03:00:00,166.41342955,30.7673170232,60.0867795733,0.0,19.466279405,30.610668775,83.8900051246,0.0,3.33212,80.5578851246
 01/01  04:00:00,168.200351944,30.7673170232,61.89706894,0.0,19.466279405,30.610668775,83.8886190634,0.0,3.33212,80.5564990634
 01/01  05:00:00,180.383077393,30.7673170232,67.430982184,0.0,19.466279405,30.610668775,111.507808611,0.0,3.33212,108.175688611
 01/01  06:00:00,207.113048277,33.1533859379,76.8519072252,0.0,19.466279405,30.610668775,139.486260288,0.042557404655,8.3303,131.113402883
 01/01  07:00:00,297.618545925,33.6836234745,94.7466596824,0.0,42.6918050922,54.3732441037,212.337303885,0.340680256478,16.6606,195.336023628
 01/01  08:00:00,388.289287555,35.7008706821,141.543049517,0.0,49.3960418185,88.5934452969,354.822255105,11.6564413292,24.9909,318.174913775
 01/01  09:00:00,421.637491243,35.6167710012,148.669902595,0.0,57.6566862989,112.030105488,491.009012342,4.1813945774,33.3212,453.506417765
 01/01  10:00:00,364.788369317,36.132551151,147.016198063,0.0,50.9524495726,81.1684271793,395.834957342,0.678287978465,66.8089,328.347769364
 01/01  11:00:00,321.198314382,36.3877490069,148.10196142,0.0,42.6918050922,68.9656133826,334.931190892,0.862320162557,83.4695,250.59937073
 01/01  12:00:00,315.239764068,36.4439972101,144.280799544,0.0,38.286128036,68.9656133826,282.251542782,1.42052031291,83.4695,197.361522469
 01/01  13:00:00,305.812486859,36.5399328242,134.578604186,0.0,38.286128036,68.9656133826,231.02327327,1.58275283058,83.4695,145.97102044
 01/01  14:00:00,287.931551687,36.4706484884,135.715451658,0.0,31.5818913096,56.727595265,224.123482212,3.02452710737,75.1392,145.959755105
 01/01  15:00:00,288.443268938,36.5003226358,136.221654196,0.0,31.5818913096,56.727595265,215.634407087,3.20465357273,66.8089,145.620853514
 01/01  16:00:00,288.476321401,36.478194586,136.306379988,0.0,31.5818913096,56.727595265,224.063385216,3.31132510635,75.1392,145.61286011
 01/01  17:00:00,317.484038337,36.1275392794,136.518983651,0.0,31.5818913096,61.661095265,203.266407533,3.05659400743,91.7998,108.410013526
 01/01  18:00:00,352.022077795,35.6026323119,138.967122413,0.0,31.5818913096,70.9729253606,197.091419655,9.1251692236,49.9818,137.984450431
 01/01  19:00:00,425.628483011,35.6277464753,140.197337127,0.0,80.3315023541,83.7685254822,220.020680666,7.45236274126,49.9818,162.586517925
 01/01  20:00:00,435.421680299,35.5554522808,147.509296761,0.0,102.000620287,77.6748002752,256.357619059,7.38233391761,33.3212,215.654085141
 01/01  21:00:00,454.230741874,35.5394548526,146.288332263,0.0,108.704857014,91.4735406516,257.974071557,9.58007506404,33.3212,215.072796493
 01/01  22:00:00,427.412947616,35.5848172254,148.300256537,0.0,95.2963835608,89.1510273009,256.01813317,15.3859822062,24.9909,215.641250964
 01/01  23:00:00,374.474816956,35.5743004338,148.700034984,0.0,80.3315023541,63.3799339444,363.219577504,28.2749461087,16.6606,318.284031395
 01/01  24:00:00,299.797665267,35.5521801336,137.199233632,0.0,42.6918050922,48.4199368926,216.863448715,28.5544203735,8.3303,179.978728342
 01/02  01:00:00,144.460731567,30.7673170232,32.0675402862,0.0,25.5240853573,30.610668775,115.51174589,3.97882144258,3.33212,108.200804448
 01/02  02:00:00,153.764433713,30.7673170232,48.7772811648,0.0,19.418418834,29.3649097162,83.8051353678,0.0,3.33212,80.4730153678
 01/02  03:00:00,149.669720325,30.7673170232,52.6305561688,0.0,12.7620426787,28.1191506574,97.7040046458,13.8980475643,3.33212,80.4738370815
 01/02  04:00:00,179.877364089,33.1533859379,77.6771793541,0.0,12.7620426787,28.1191506574,100.453346853,16.6396454352,3.33212,80.481581418
 01/02  05:00:00,146.773476396,31.5626733281,41.3022801879,0.0,12.7620426787,28.1191506574,130.276100683,18.7437581651,3.33212,108.200222518
 01/02  06:00:00,194.69114495,32.358029633,59.9672725559,0.0,25.5240853573,30.610668775,219.962756532,24.7154145527,8.3303,186.917041979
 01/02  07:00:00,348.251903571,34.5850272867,110.643921445,0.0,51.0481707146,78.1489452969,358.055080753,23.7775602497,16.6606,317.616920503
