Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,84.9978584815,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,81.9371518559,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,79.8430390214,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560682245,0.0,1.75125,1.16435682245
 01/01  04:00:00,78.2746398645,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,83.5681015685,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,90.6315827446,8.27626844649,0.0,0.0,3.49369000822,6.81298672936,15.0561588355,12.1406263975,1.75125,1.16428243791
 01/01  07:00:00,124.389137872,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,414.108526964,410.586026964,3.5025,0.02
 01/01  08:00:00,126.614577751,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,385.57390737,382.05140737,3.5025,0.02
 01/01  09:00:00,155.418537066,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,327.307471065,322.640586265,3.5025,1.16438480038
 01/01  10:00:00,128.733352123,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,294.191449919,290.668949919,3.5025,0.02
 01/01  11:00:00,164.066583224,29.0370928327,0.0,0.0,27.9495200658,27.7759469175,245.022096878,236.852338901,7.005,1.16475797722
 01/01  12:00:00,196.73396497,29.0370928327,0.0,0.0,27.9495200658,27.7759469175,218.713956048,210.54415112,7.005,1.16480492867
 01/01  13:00:00,207.196684697,29.0370928327,0.0105800346146,0.0,41.9242800987,36.8599292233,192.902283685,182.397276211,9.34,1.16500747418
