Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297232955,0.0,1.10297232955
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297272594,0.0,1.10297272594
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297274912,0.0,1.10297274912
 01/01  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297269214,0.0,1.10297269214
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030690016,0.0,1.1030690016
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319713548,0.0,1.10319713548
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306488274,0.0,1.10306488274
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297279205,0.0,1.10297279205
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297261809,0.0,1.10297261809
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311631069,0.0,1.10311631069
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297192855,0.0,1.10297192855
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301985427,0.0,1.10301985427
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302208506,0.0,1.10302208506
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,101.347291306,3.35443815076,26.7976711847,29.5785817591,5.36083202345,21.4433280938,1.10321842629,0.0,1.10321842629
 01/02  08:00:00,100.634816999,3.35443815076,14.481084044,26.6245690076,16.0824960704,32.6817896323,1.10367687615,0.0,1.10367687615
 01/02  09:00:00,150.127388269,3.35987407652,15.4040892296,12.7041842706,48.2474882111,70.4033123869,2.18896029511,0.0,2.18896029511
 01/02  10:00:00,139.736090384,3.35443815076,16.3950481003,9.67593486985,48.2474882111,62.0547409583,2.18933715107,0.0,2.18933715107
 01/02  11:00:00,138.088753716,3.35443815076,18.1044388282,8.24580087982,48.2474882111,60.1281475517,2.18932483824,0.0,2.18932483824
 01/02  12:00:00,140.213164256,3.35443815076,19.4641459892,7.08391085265,48.2474882111,62.0547409583,3.27511780056,0.0,3.27511780056
 01/02  13:00:00,140.221649114,3.35602824145,18.9367497864,8.16255032946,48.2474882111,61.5103924513,3.2765269793,0.0,3.2765269793
 01/02  14:00:00,139.759953765,3.37486646764,18.1458921099,6.32303141841,48.2474882111,63.6602354638,3.27599422667,0.0,3.27599422667
 01/02  15:00:00,135.471445551,3.35443815076,17.6012226495,6.13170889369,48.2474882111,60.1281475517,2.18875291668,0.0,2.18875291668
 01/02  16:00:00,134.863500617,3.35443815076,17.4737822509,5.65120435873,48.2474882111,60.1281475517,1.10449725405,0.0,1.10449725405
 01/02  17:00:00,138.181291144,3.381664645,17.5219026179,6.00375791464,48.2474882111,63.0180376616,3.27447489055,0.0,3.27447489055
 01/02  18:00:00,143.936384549,3.46399916054,16.0005081263,9.33882494851,37.5258241642,62.7947880557,1.10400879034,0.0,1.10400879034
 01/02  19:00:00,107.665360318,3.35443815076,9.34764463374,17.3284983679,26.8041601173,36.0181789539,2.18774089428,0.0,2.18774089428
 01/02  20:00:00,106.477050583,3.35443815076,4.28173024986,23.7748942261,26.8041601173,33.4493877451,1.10351299769,0.0,1.10351299769
 01/02  21:00:00,96.4436339043,3.35443815076,0.840715789793,33.2649880776,16.0824960704,28.0885557216,2.34405663598,1.24041666731,1.10363996867
 01/02  22:00:00,100.82557137,3.35443815076,0.0,39.772036937,16.0824960704,26.8041601173,11.4798928215,11.4598928215,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306562451,0.0,1.10306562451
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301819087,0.0,1.10301819087
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302176059,0.0,1.10302176059
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302265185,0.0,1.10302265185
 01/03  06:00:00,48.1907790432,0.788271559249,0.0115300048291,5.77437726777,5.36083202345,21.4433280938,0.78937410173,0.76937410173,0.02
 01/03  07:00:00,186.151444606,3.35443815076,11.5613588577,129.619047386,5.36083202345,21.4433280938,1.15341862591,0.0502665179107,1.103152108
 01/03  08:00:00,156.484518506,3.35443815076,0.0,96.955354559,16.0824960704,32.6817896323,83.5779711133,82.4743071544,1.10366395882
 01/03  09:00:00,171.386677309,3.35590821516,0.0,49.3715284015,48.2474882111,70.4033123869,79.4515504807,77.2624215835,2.18912889715
 01/03  10:00:00,147.13528771,3.35443815076,0.0,33.4701802958,48.2474882111,62.0547409583,70.1185209097,67.9292154374,2.18930547227
 01/03  11:00:00,145.087874144,3.372044636,0.0,33.3317536507,48.2474882111,60.1281475517,63.2369615559,61.0476877948,2.18927376111
 01/03  12:00:00,145.613638808,3.56429020814,0.0,31.7386793368,48.2474882111,62.0547409583,53.456462884,50.1813432671,3.27511961691
 01/03  13:00:00,147.284616509,3.73183874598,0.0,33.7864570061,48.2474882111,61.5103924513,41.5498049612,39.3453161498,2.2044888114
 01/03  14:00:00,143.741478511,3.89555950052,0.0,27.9297552418,48.2474882111,63.6602354638,33.4834003429,30.2194288224,3.26397152047
 01/03  15:00:00,133.488328777,3.77107030455,0.0,21.333182616,48.2474882111,60.1281475517,31.1745947542,28.985103004,2.18949175024
 01/03  16:00:00,128.45605776,3.52754842618,0.0,16.544433477,48.2474882111,60.1281475517,33.3754758762,31.1867075515,2.18876832469
 01/03  17:00:00,131.23460233,3.42272035476,0.0,16.537916008,48.2474882111,63.0180376616,33.9211318155,30.6465877086,3.27454410691
 01/03  18:00:00,147.068769857,3.4771131169,0.0,28.4586044259,37.5258241642,62.7947880557,38.7575694458,37.6535140187,1.10405542708
