Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.932741756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.891348047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.897536555,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.885412598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.35945333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  06:00:00,118.337880696,0.0,0.0,0.0,43.513341876,52.539744,13.4470219259,0.0,4.83426,8.61276192586
 01/01  07:00:00,118.342898418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  08:00:00,109.240064156,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.319199769,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.391503097,0.0,0.0,0.0,43.513341876,52.539744,13.4545863218,0.0,4.83426,8.62032632181
 01/01  11:00:00,100.350986494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,101.165651124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.366536596,0.0,0.0,0.0,43.513341876,52.539744,13.4545942476,0.0,4.83426,8.62033424756
 01/01  14:00:00,100.486595153,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.531447101,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.503896475,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,100.287423006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,118.20380399,0.0,0.0,0.0,43.513341876,52.539744,13.4469348999,0.0,4.83426,8.61267489992
 01/01  19:00:00,118.180844871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.64254893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.58982564,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.32438484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.979529455,0.0,0.0,0.0,43.513341876,52.539744,13.4468904545,0.0,4.83426,8.61263045454
 01/01  24:00:00,118.838898664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,118.00479461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,118.005738721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,118.016568011,0.0,0.0,0.0,43.513341876,52.539744,13.4544379151,0.0,4.83426,8.62017791509
 01/02  04:00:00,118.033329798,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,118.427453524,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,118.289044568,0.0,0.0,0.0,43.513341876,52.539744,13.4544596552,0.0,4.83426,8.62019965522
 01/02  07:00:00,248.309376715,73.3935570514,52.4395729525,0.0,43.513341876,53.238744,364.349013043,359.494753043,4.83426,0.02
 01/02  08:00:00,425.107321579,73.3935570514,61.1039540843,0.0,220.879908,53.238744,358.743782815,327.526072306,4.83426,26.383450509
 01/02  09:00:00,524.969397708,73.3950861132,76.9254968228,0.0,220.879908,145.652643033,266.048028225,203.208971347,36.25695,26.5821068774
 01/02  10:00:00,578.126937865,73.4605497258,129.225046798,0.0,220.879908,145.652643033,257.935384967,172.497301643,36.25695,49.1811333245
 01/02  11:00:00,651.25892873,73.802019094,195.256294726,0.0,220.879908,151.653867033,209.511587571,111.690954501,48.3426,49.4780330703
 01/02  12:00:00,739.175986796,74.1889498307,281.40714437,0.0,220.879908,151.653867033,149.162281382,55.7525120995,48.3426,45.067169282
 01/02  13:00:00,722.806871781,74.4940868467,265.7897687,0.0,220.879908,151.653867033,170.259771405,67.6582767351,48.3426,54.2588946701
 01/02  14:00:00,675.220348036,74.7098048817,224.260200468,0.0,220.879908,145.652643033,185.793388281,107.25802405,24.1713,54.3640642309
 01/02  15:00:00,643.553170215,74.9088050661,192.634396011,0.0,220.879908,145.652643033,197.19081368,119.221285868,24.1713,53.798227812
 01/02  16:00:00,617.774499961,75.1686965498,174.572013665,0.0,220.879908,137.835547516,142.338814778,92.5825627795,4.83426,44.921991999
 01/02  17:00:00,575.719595376,73.5250136203,139.57785885,0.0,220.879908,133.019064,65.8096368328,25.3374143785,4.83426,35.6379624543
 01/02  18:00:00,442.171879234,73.3935570514,69.0212466086,0.0,220.879908,53.238744,134.505687685,85.1354728782,4.83426,44.5359548072
 01/02  19:00:00,369.837648863,73.3935570514,0.0,0.0,220.879908,53.238744,308.00799954,267.396109721,4.83426,35.7776298189
 01/02  20:00:00,370.357087427,73.3935570514,0.0,0.0,220.879908,53.238744,526.884840541,504.677518298,4.83426,17.3730622431
 01/02  21:00:00,370.907529208,73.3935570514,0.0,0.0,220.879908,53.238744,796.401591091,782.883013852,4.83426,8.68431723863
 01/02  22:00:00,117.719438719,0.0,0.0,0.0,43.513341876,52.539744,13.5186561524,0.0,4.83426,8.68439615237
 01/02  23:00:00,117.468494514,0.0,0.0,0.0,43.513341876,52.539744,13.4812426669,0.0,4.83426,8.64698266687
 01/02  24:00:00,118.541244274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,117.528177012,0.0,0.0,0.0,43.513341876,52.539744,13.4545631646,0.0,4.83426,8.6203031646
 01/03  02:00:00,117.536017505,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.527495229,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.516673252,0.0,0.0,0.0,43.513341876,52.539744,13.4545978966,0.0,4.83426,8.62033789656
 01/03  05:00:00,128.383247842,1.03017769505,7.36581000453,0.0,43.513341876,52.539744,5.23861111016,0.384351110157,4.83426,0.02
 01/03  06:00:00,171.193147192,7.41472633746,43.4918613826,0.0,43.513341876,52.539744,7.75426498704,2.90000498704,4.83426,0.02
 01/03  07:00:00,195.578823608,73.3935570514,0.0,0.0,43.513341876,53.238744,2520.70657835,2515.85231835,4.83426,0.02
 01/03  08:00:00,363.043790241,73.3935570514,0.0,0.0,220.879908,53.238744,2341.43960867,2310.21882645,4.83426,26.3865222222
 01/03  09:00:00,446.300630151,73.3935570514,0.0,0.0,220.879908,145.652643033,2064.4873993,1992.78851537,36.25695,35.4419339359
 01/03  10:00:00,446.313376174,73.3935570514,0.0,0.0,220.879908,145.652643033,1877.36150537,1796.28668238,36.25695,44.8178729878
 01/03  11:00:00,452.294737345,73.3935570514,0.0,0.0,220.879908,151.653867033,1777.39765504,1684.17765539,48.3426,44.8773996443
 01/03  12:00:00,453.377974877,73.4575636627,0.0,0.0,220.879908,151.653867033,1671.11633394,1568.69453435,48.3426,54.0791995825
 01/03  13:00:00,452.533634395,73.6639369729,0.0,0.0,220.879908,151.653867033,1582.00983987,1479.4207323,48.3426,54.246507562
 01/03  14:00:00,446.772910976,73.8777516449,0.0,0.0,220.879908,145.652643033,1525.26370175,1446.73805219,24.1713,54.354349556
 01/03  15:00:00,446.864666218,73.9886707078,0.0,0.0,220.879908,145.652643033,1474.36333864,1405.35065288,24.1713,44.8413857608
 01/03  16:00:00,438.878940518,73.8716019732,0.0,0.0,220.879908,137.835547516,1366.16976532,1316.4159537,4.83426,44.9195516157
 01/03  17:00:00,433.361350164,73.3981643079,0.0,0.0,220.879908,133.019064,1223.45092399,1174.07389147,4.83426,44.5427725166
 01/03  18:00:00,371.537781017,73.3935570514,0.0,0.0,220.879908,53.238744,1416.42373568,1375.94880438,4.83426,35.6406712944
 01/03  19:00:00,371.580291983,73.3935570514,0.0,0.0,220.879908,53.238744,1590.36326862,1540.80560285,4.83426,44.7234057697
 01/03  20:00:00,371.58524685,73.3935570514,0.0,0.0,220.879908,53.238744,1669.26338563,1655.73206342,4.83426,8.69706220633
 01/03  21:00:00,371.624347853,73.3935570514,0.0,0.0,220.879908,53.238744,1818.57371387,1796.38966171,4.83426,17.349792165
 01/03  22:00:00,143.044874815,1.43678028128,23.8631784623,0.0,43.513341876,52.539744,14.4666622898,0.946829613187,4.83426,8.68557267661
 01/03  23:00:00,142.983234017,1.79597535159,23.2330958817,0.0,43.513341876,52.539744,6.48357060793,1.62931060793,4.83426,0.02
 01/03  24:00:00,198.420398055,4.64963342025,73.7519833204,0.0,43.513341876,52.539744,18.3339111567,4.86389813587,4.83426,8.6357530208
 01/04  01:00:00,199.106792278,4.54931883716,75.7376378655,0.0,43.513341876,52.539744,11.0791420339,6.22488203394,4.83426,0.02
 01/04  02:00:00,209.259532468,10.8649183376,79.5198879753,0.0,43.513341876,52.539744,30.3191984262,16.8644833214,4.83426,8.62045510476
 01/04  03:00:00,205.079208568,17.9681325052,68.4209352569,0.0,43.513341876,52.539744,25.5449030598,20.6906430598,4.83426,0.02
 01/04  04:00:00,208.324989354,18.9439923274,70.6056079734,0.0,43.513341876,52.539744,45.1931431366,40.3388831366,4.83426,0.02
 01/04  05:00:00,200.027497562,18.7949743382,62.1687176044,0.0,43.513341876,52.539744,50.7473485774,45.8930885774,4.83426,0.02
 01/04  06:00:00,221.281081953,36.0698643043,66.0555451182,0.0,43.513341876,52.539744,90.4479857676,76.9932259322,4.83426,8.62049983541
 01/04  07:00:00,196.001909708,73.3935570514,0.0,0.0,43.513341876,53.238744,3123.91801034,3119.06375034,4.83426,0.02
 01/04  08:00:00,363.513402859,73.3935570514,0.0,0.0,220.879908,53.238744,2620.74220624,2589.52468194,4.83426,26.3832643013
 01/04  09:00:00,446.4249473,73.3935570514,0.0,0.0,220.879908,145.652643033,2127.21227285,2055.51097948,36.25695,35.4443433633
