Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.437114711,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.4556827641,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.4540452623,0.0,0.0,0.0,15.863942322,29.242365,6.08861979683,0.0,3.20568,2.88293979683
 01/01  04:00:00,55.4525793055,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.6674977742,0.0,0.0,0.0,15.863942322,29.242365,6.08854766782,0.0,3.20568,2.88286766782
 01/01  06:00:00,55.6541869395,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  07:00:00,55.6690356702,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,51.3112359344,0.0,0.0,0.0,15.863942322,29.242365,6.08863577721,0.0,3.20568,2.88295577721
 01/01  09:00:00,47.0163775378,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.0244266851,0.0,0.0,0.0,15.863942322,29.242365,6.0902726682,0.0,3.20568,2.8845926682
 01/01  11:00:00,47.0111293189,0.0,0.0,0.0,15.863942322,29.242365,6.09015102045,0.0,3.20568,2.88447102045
 01/01  12:00:00,47.7026430547,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,46.9895340762,0.0,0.0,0.0,15.863942322,29.242365,6.09027354557,0.0,3.20568,2.88459354557
 01/01  14:00:00,47.0239005199,0.0,0.0,0.0,15.863942322,29.242365,6.09015190535,0.0,3.20568,2.88447190535
 01/01  15:00:00,47.0373266389,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.0276604882,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
