AREA,PERIMETER,NHMPOLY_,NHMPOLY_ID,CELL_ID,LAT,LON
0.290,2.268,21032,225181,225181,53.71100000000000000,122.64700000000000000
0.289,2.261,21230,224181,224181,53.54900000000000000,123.29000000000000000
0.288,2.254,21304,226180,226180,53.48400000000000000,121.73700000000000000
0.287,2.254,21408,223181,223181,53.38400000000000000,123.92700000000000000
0.286,2.248,21508,225180,225180,53.32900000000000000,122.38000000000000000
0.286,2.240,21611,227179,227179,53.24900000000000000,120.83900000000000000
0.285,2.248,21652,222181,222181,53.21400000000000000,124.55800000000000000
0.285,2.242,21713,224180,224180,53.16900000000000000,123.01800000000000000
0.284,2.235,21780,226179,226179,53.10000000000000000,121.48200000000000000
0.284,2.240,21857,221181,221181,53.04000000000000000,125.18300000000000000
0.283,2.235,21890,223180,223180,53.00500000000000000,123.64900000000000000
0.283,2.227,21916,228178,228178,53.00500000000000000,119.95400000000000000
0.283,2.229,21992,225179,225179,52.94600000000000000,122.11900000000000000
0.282,2.233,22076,220181,220181,52.86200000000000000,125.80100000000000000
0.282,2.221,22106,227178,227178,52.86200000000000000,120.59600000000000000
0.282,2.229,22148,222180,222180,52.83800000000000000,124.27400000000000000
0.281,2.223,22188,224179,224179,52.78900000000000000,122.75100000000000000
0.280,2.216,22288,226178,226178,52.71500000000000000,121.23300000000000000
0.280,2.226,22318,219181,219181,52.68100000000000000,126.41300000000000000
0.280,2.222,22336,221180,221180,52.66600000000000000,124.89400000000000000
0.280,2.216,22392,223179,223179,52.62700000000000000,123.37700000000000000
0.279,2.208,22413,228177,228177,52.61800000000000000,119.72200000000000000
0.279,2.210,22455,225178,225178,52.56400000000000000,121.86400000000000000
0.278,2.214,22552,220180,220180,52.49100000000000000,125.50700000000000000
0.278,2.203,22592,227177,227177,52.47600000000000000,120.35800000000000000
0.278,2.210,22621,222179,222179,52.46200000000000000,123.99700000000000000
0.277,2.204,22688,224178,224178,52.40900000000000000,122.49000000000000000
0.277,2.197,22782,226177,226177,52.33100000000000000,120.98900000000000000
0.276,2.207,22799,219180,219180,52.31200000000000000,126.11400000000000000
0.276,2.203,22816,221179,221179,52.29300000000000000,124.61100000000000000
0.276,2.198,22872,223178,223178,52.24900000000000000,123.11000000000000000
0.275,2.192,22946,225177,225177,52.18200000000000000,121.61500000000000000
0.275,2.200,23004,218180,218180,52.12900000000000000,126.71500000000000000
0.275,2.196,23040,220179,220179,52.12000000000000000,125.21900000000000000
0.275,2.162,23052,258171,258171,52.18200000000000000,98.99500000000000000
0.274,2.192,23098,222178,222178,52.08600000000000000,123.72500000000000000
0.274,2.186,23194,224177,224177,52.02900000000000000,122.23500000000000000
0.273,2.189,23266,219179,219179,51.94300000000000000,125.82100000000000000
0.273,2.179,23289,226176,226176,51.94700000000000000,120.75100000000000000
0.273,2.185,23324,221178,221178,51.91900000000000000,124.33400000000000000
0.272,2.180,23387,223177,223177,51.87100000000000000,122.85000000000000000
0.272,2.173,23466,225176,225176,51.80000000000000000,121.37100000000000000
0.271,2.182,23499,218179,218179,51.76200000000000000,126.41700000000000000
0.271,2.178,23523,220178,220178,51.74800000000000000,124.93700000000000000
0.271,2.144,23564,257170,257170,51.77600000000000000,99.66900000000000000
0.271,2.144,23565,256170,256170,51.77600000000000000,100.33100000000000000
0.271,2.144,23578,258170,258170,51.77200000000000000,99.00700000000000000
0.271,2.144,23579,255170,255170,51.77200000000000000,100.99300000000000000
0.271,2.174,23580,222177,222177,51.71000000000000000,123.45900000000000000
0.271,2.144,23600,259170,259170,51.76200000000000000,98.34500000000000000
0.271,2.166,23612,227175,227175,51.70500000000000000,119.89800000000000000
0.270,2.168,23684,224176,224176,51.64900000000000000,121.98500000000000000
0.270,2.175,23757,217179,217179,51.57800000000000000,127.00700000000000000
0.270,2.172,23775,219178,219178,51.57300000000000000,125.53400000000000000
0.269,2.161,23816,226175,226175,51.56400000000000000,120.51800000000000000
0.269,2.167,23840,221177,221177,51.54500000000000000,124.06300000000000000
0.269,2.162,23888,223176,223176,51.49400000000000000,122.59500000000000000
0.268,2.156,23976,225175,225175,51.41900000000000000,121.13200000000000000
0.268,2.164,23984,218178,218178,51.39500000000000000,126.12500000000000000
0.268,2.161,24000,220177,220177,51.37600000000000000,124.66100000000000000
0.267,2.156,24064,222176,222176,51.33400000000000000,123.19900000000000000
0.267,2.149,24101,227174,227174,51.32000000000000000,119.67600000000000000
0.268,2.127,24118,257169,257169,51.36700000000000000,99.67300000000000000
0.268,2.127,24119,256169,256169,51.36700000000000000,100.32700000000000000
0.268,2.127,24134,258169,258169,51.36200000000000000,99.01800000000000000
0.268,2.127,24135,255169,255169,51.36200000000000000,100.98200000000000000
0.268,2.127,24144,259169,259169,51.35300000000000000,98.36300000000000000
0.268,2.127,24145,254169,254169,51.35300000000000000,101.63700000000000000
0.267,2.127,24160,260169,260169,51.33900000000000000,97.70900000000000000
0.267,2.127,24161,253169,253169,51.33900000000000000,102.29100000000000000
0.267,2.150,24189,224175,224175,51.26900000000000000,121.74100000000000000
0.266,2.157,24262,217178,217178,51.21300000000000000,126.71100000000000000
0.266,2.154,24278,219177,219177,51.20400000000000000,125.25300000000000000
0.266,2.144,24312,226174,226174,51.18100000000000000,120.28900000000000000
