Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.9487731646,5.75419460263,1.62833495944,0.0,12.925468867,10.100111941,22.8642932101,22.8442932101,0.0,0.02
 01/01  02:00:00,37.387194325,5.68822805985,1.13388112956,0.0,12.925468867,10.100111941,34.6347417743,28.8766160543,0.0,5.75812571996
 01/01  03:00:00,32.3923992751,5.64060034151,0.803504576955,0.00224790969709,8.34152022915,10.0650221343,27.6433363202,27.6233363202,0.0,0.02
 01/01  04:00:00,32.2781621137,5.62097889605,0.647904623813,0.0632311259342,8.34152022915,10.0650221343,32.1707081378,26.4123072101,0.0,5.75840092768
 01/01  05:00:00,33.8767248969,5.61486157577,0.586616423373,0.122532223856,8.34152022915,11.6705166398,30.9661918228,25.201949711,0.0,5.76424211177
 01/01  06:00:00,38.0743672336,5.61195865947,0.52988419344,0.221454087825,8.80141237637,15.3678112995,29.567973683,23.7979520359,0.0,5.77002164711
 01/01  07:00:00,58.6063344416,5.68191513715,1.04450265551,0.192149856332,18.5082010057,25.6353820695,30.124336302,24.3439025751,0.0,5.78043372691
 01/01  08:00:00,74.5655665829,5.86077931785,2.38811327385,0.0578758545308,19.4926561212,41.1001056674,34.2592011104,22.656759931,0.0,11.6024411794
 01/01  09:00:00,95.7005955593,6.12516030726,5.21107493696,0.0,26.3286599382,57.9988325916,49.9999359693,14.534198864,0.0,35.4657371053
 01/01  10:00:00,81.314949345,5.95860109143,6.26564663428,0.0,26.2443270014,42.8153538416,58.2568848025,10.8309970535,18.025,29.4008877491
 01/01  11:00:00,55.9377853181,5.73996473664,4.98130866887,0.000571063842793,21.7447113004,23.4437158914,49.8346506409,8.35551860775,18.025,23.4541320331
 01/01  12:00:00,53.6915985335,5.74428988246,5.13350355446,0.0,19.3449162599,23.4437158914,47.222351218,5.79355179278,18.025,23.4037994252
 01/01  13:00:00,54.0511745016,5.76432961604,5.33097446546,0.0,19.190480192,23.7425572507,45.1016156425,3.72502112843,18.025,23.3515945141
 01/01  14:00:00,54.1959411226,5.7773985909,5.43654437357,0.0,19.260583323,23.698576057,36.1240945325,0.580954082825,18.025,17.5181404497
 01/01  15:00:00,54.2955847591,5.7853745086,5.52822068996,0.0,19.260583323,23.698576057,41.8415678148,0.462217399209,18.025,23.3543504156
 01/01  16:00:00,54.1624777803,5.80103997826,5.66939162979,0.0,19.260583323,23.4086260847,42.9815010167,1.61027908211,18.025,23.3462219345
 01/01  17:00:00,57.6845013845,5.78394765502,4.7571896129,0.0,19.260583323,27.8781056672,20.2737647436,2.22876474355,18.025,0.02
 01/01  18:00:00,70.6604566349,5.86633107442,3.37623191443,0.0,18.1807569449,37.5792895564,10.9318335302,5.1618973558,0.0,5.76993617442
 01/01  19:00:00,87.5691286408,6.03009784884,4.34350698561,0.0,32.6059821062,37.0465235296,15.2289876496,9.45338509713,0.0,5.77560255247
 01/01  20:00:00,89.1586919772,6.20414663801,5.52783152925,0.0,36.8143715336,33.066984531,21.7771237528,10.2234043441,0.0,11.5537194087
 01/01  21:00:00,96.2035578404,6.42575793354,6.99158409746,0.0,36.43363367,38.8072253906,20.4374099646,10.9987011528,0.0,9.43870881185
 01/01  22:00:00,94.0393105658,6.4618422952,7.14796451273,0.0,36.0963922311,36.7877557581,18.892582248,10.9911948477,0.0,7.90138740026
 01/01  23:00:00,69.9444053303,6.12109656899,4.71371923801,0.0,30.9507766546,20.6087787026,22.9809213477,11.3795672738,0.0,11.601354074
 01/01  24:00:00,45.3830502776,5.87287379472,2.83529572829,0.0,17.4250845679,11.7056064465,23.3829461904,11.8393736285,0.0,11.5435725618
 01/02  01:00:00,37.3222382677,5.82186285872,2.25343572072,0.0,11.6412384099,10.0650221343,11.6888682277,11.6688682277,0.0,0.02
 01/02  02:00:00,35.4056034383,5.7878139255,1.93160085461,0.0,10.0992000411,10.047477231,17.0290916364,11.2707487261,0.0,5.75834291031
 01/02  03:00:00,33.3346802844,5.76134226573,1.74670570193,0.0,8.25718729233,10.0299323277,16.5432584268,10.7848767176,0.0,5.75838170917
 01/02  04:00:00,33.2552075633,5.75085204435,1.67772747032,0.0,8.25718729233,10.0299323277,10.273983565,10.253983565,0.0,0.02
 01/02  05:00:00,34.8297495005,5.74581655124,1.65063683223,0.0,8.25718729233,11.6354268332,15.40131646,9.63730900098,0.0,5.76400745902
 01/02  06:00:00,42.6735608107,5.77618642715,1.88424056464,0.0,12.1011305571,15.3678112995,14.1464689506,8.36460803786,0.0,5.78186091278
 01/02  07:00:00,75.4075241651,6.1356164867,4.73020173091,0.0,19.7275818095,37.2640762949,24.322637037,6.93188372904,0.0,17.3907533079
 01/02  08:00:00,95.8807719058,6.54677042962,8.07194877815,0.0,24.3117294858,51.2795993405,23.0158655867,5.55063345599,0.0,17.4652321307
 01/02  09:00:00,76.7960664677,6.05160412038,6.40976572684,0.0,23.6694662846,40.6342015617,24.6318839011,1.1035153052,0.0,23.5283685959
 01/02  10:00:00,73.7879470247,6.03030092709,8.43044525344,0.0,23.6694662846,35.6302164847,47.5816610866,0.248948441512,18.025,29.3077126451
 01/02  11:00:00,55.0111468792,5.85463535026,7.42611553795,0.0,18.7433767983,22.9618409725,41.8085442932,0.375648498593,18.025,23.4078957946
 01/02  12:00:00,55.2299045484,5.85904702285,7.6428030697,0.0,18.7433767983,22.9618409725,35.5480500043,0.0,18.025,17.5230500043
 01/02  13:00:00,56.1793846009,5.90604820262,8.50183552992,0.0,18.5889407304,23.1597249699,41.3784431059,0.0,18.025,23.3534431059
 01/02  14:00:00,56.5015507998,5.94766766277,8.53587422754,0.0,18.7433767983,23.2517909448,35.5419765433,0.0,18.025,17.5169765433
 01/02  15:00:00,56.845136871,5.9756982088,8.85143680429,0.0,18.7433767983,23.2517909448,41.3815772549,0.0,18.025,23.3565772549
 01/02  16:00:00,56.8813674584,6.03273618776,9.12057543891,0.0,18.7433767983,22.9618409725,41.3760626771,0.0,18.025,23.3510626771
 01/02  17:00:00,59.9192765329,6.01121135712,7.72868799039,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/02  18:00:00,76.7895945613,6.20315679742,6.56671263522,0.0,17.6635504202,40.6971502883,12.3460132585,0.814228101214,0.0,11.5317851572
 01/02  19:00:00,85.8778363762,6.34700029423,7.12205523269,0.0,27.5259009287,37.3340067412,14.6937272013,3.10346601806,0.0,11.5902611833
 01/02  20:00:00,88.8977787202,6.45373518574,7.71010356897,0.0,33.8341110165,33.3544677425,11.6519937671,5.86457169004,0.0,5.78742207706
 01/02  21:00:00,98.4069886298,6.66264946239,8.85623856576,0.0,36.5179666069,38.8247702939,20.3584558592,8.80425369634,0.0,11.5542021629
 01/02  22:00:00,92.6614919713,6.67431205453,8.61386196363,0.0,32.965339924,36.8579353714,22.7839537243,11.1823459359,0.0,11.6016077885
 01/02  23:00:00,65.3544304447,6.22300037597,5.30545605571,0.0,25.6355707503,20.6438685092,25.5648663331,13.9982082126,0.0,11.5666581206
 01/02  24:00:00,42.9770388837,5.89597795241,2.80831319311,0.0,15.0252895274,11.7056064465,22.2274032939,16.4572890505,0.0,5.77011424338
 01/03  01:00:00,37.1514808317,5.81663906912,2.08789884307,0.0,11.6412384099,10.0650221343,18.2086931083,18.1886931083,0.0,0.02
 01/03  02:00:00,35.0474578146,5.75664976463,1.60461771599,0.0,10.0992000411,10.047477231,26.825878296,21.0675911012,0.0,5.75828719479
 01/03  03:00:00,32.7424326226,5.70177795202,1.21401988029,0.0,8.25718729233,10.0299323277,29.3462348076,23.5880183339,0.0,5.75821647367
 01/03  04:00:00,32.4497835147,5.66390643722,0.959247034085,0.0,8.25718729233,10.0299323277,25.4949151167,25.4749151167,0.0,0.02
 01/03  05:00:00,33.8537128046,5.63742970175,0.782984122859,0.0,8.25718729233,11.6354268332,32.4454244144,26.6812131505,0.0,5.76421126389
 01/03  06:00:00,41.5290360541,5.64818361798,0.867334700403,0.000378090838321,12.1011305571,15.3678112995,31.4623615965,25.6807802821,0.0,5.78158131432
 01/03  07:00:00,73.3466466468,5.93613302236,2.8688009731,0.0,19.7275818095,37.2640762949,42.0047736056,24.6126763396,0.0,17.3920972661
 01/03  08:00:00,91.616378747,6.13018598703,4.22412742695,0.0,24.3117294858,51.2795993405,40.1079815912,22.6416167364,0.0,17.4663648548
 01/03  09:00:00,73.1205855573,5.82385181281,2.96202969064,0.0,23.6694662846,40.6342015617,46.6197812031,17.215330437,0.0,29.4044507661
 01/03  10:00:00,69.9341935327,5.78734509787,4.81964275302,0.0,23.6694662846,35.6302164847,58.3204991344,16.8464721878,18.025,23.4490269466
 01/03  11:00:00,51.3434281744,5.64836739902,3.88194202378,0.0827181482422,18.7433767983,22.9618409725,59.1027622435,17.6705829079,18.025,23.4071793356
 01/03  12:00:00,51.2254780205,5.64102033728,3.74629339233,0.110106732673,18.7433767983,22.9618409725,52.8590218117,17.30962861,18.025,17.5243932017
