Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,170.116106415,52.2305686868,0.0,0.0,43.513341876,52.539744,335.422299492,330.568039492,4.83426,0.02
 01/01  02:00:00,164.123762919,46.3361796896,0.0,0.0,43.513341876,52.539744,277.778628853,272.924368853,4.83426,0.02
 01/01  03:00:00,175.456787374,57.358777288,0.0,0.0,43.513341876,52.539744,419.531774297,414.677514297,4.83426,0.02
 01/01  04:00:00,166.44259367,48.5819689857,0.0,0.0,43.513341876,52.539744,327.229023727,322.374763727,4.83426,0.02
 01/01  05:00:00,177.965251611,59.323842922,0.0,0.0,43.513341876,52.539744,485.302353584,471.854604534,4.83426,8.61348904926
 01/01  06:00:00,165.78162272,47.4590743376,0.0,0.0,43.513341876,52.539744,336.795213851,331.940953851,4.83426,0.02
 01/01  07:00:00,177.773822606,59.04311926,0.0,0.0,43.513341876,52.539744,501.799144603,496.944884603,4.83426,0.02
 01/01  08:00:00,165.310298764,47.1783506756,0.0,0.0,43.513341876,52.539744,291.784125037,286.929865037,4.83426,0.02
 01/01  09:00:00,151.140214377,50.6778916766,0.0,0.0,43.513341876,52.539744,369.41035144,364.55609144,4.83426,0.02
 01/01  10:00:00,140.915803618,40.7499475879,0.0,0.0,43.513341876,52.539744,214.809016103,201.354836457,4.83426,8.61991964517
 01/01  11:00:00,137.415287707,37.180898402,0.0,0.0,43.513341876,52.539744,236.681783926,231.827523926,4.83426,0.02
 01/01  12:00:00,137.791671722,36.864939698,0.0,0.0,43.513341876,52.539744,133.843029148,128.988769148,4.83426,0.02
 01/01  13:00:00,134.221318144,34.2413440933,0.0,0.0,43.513341876,52.539744,164.329124802,150.873413707,4.83426,8.62145109519
