Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.7797970693,4.36397279488,0.0,0.0,5.48122459637,1.0115996781,83.3753691361,83.3753691361
 01/01  02:00:00,19.4431213174,4.02729704293,0.0,0.0,5.48122459637,1.0115996781,87.5019638021,87.5019638021
 01/01  03:00:00,20.9969461827,5.58112190822,0.0,0.0,5.48122459637,1.0115996781,129.780065496,129.780065496
 01/01  04:00:00,19.7726923547,4.35686808019,0.0,0.0,5.48122459637,1.0115996781,110.803005484,110.803005484
 01/01  05:00:00,21.1819864189,5.76616214446,0.0,0.0,5.48122459637,1.0115996781,143.241635782,143.241635782
 01/01  06:00:00,19.9170320857,4.50120781127,0.0,0.0,5.48122459637,1.0115996781,121.033042641,121.033042641
 01/01  07:00:00,21.2736914702,5.85786719572,0.0,0.0,5.48122459637,1.0115996781,148.934499949,148.934499949
 01/01  08:00:00,16.9455442354,4.50405329425,0.0,0.0,5.48122459637,1.0115996781,121.959215375,121.959215375
 01/01  09:00:00,12.0984409481,5.60561667365,0.0,0.0,5.48122459637,1.0115996781,137.112500701,137.112500701
 01/01  10:00:00,10.4037651823,3.91094090786,0.0,0.0,5.48122459637,1.0115996781,91.9731187554,91.9731187554
 01/01  11:00:00,10.9995338006,4.50670952614,0.0,0.0,5.48122459637,1.0115996781,89.9128507859,89.9128507859
 01/01  12:00:00,9.30395863817,2.8111343637,0.0,0.0,5.48122459637,1.0115996781,53.5182377163,53.5182377163
 01/01  13:00:00,9.77400474226,3.2811804678,0.0,0.0,5.48122459637,1.0115996781,62.6192957702,62.6192957702
 01/01  14:00:00,8.63800230268,2.14517802822,0.0,0.0,5.48122459637,1.0115996781,40.8665634872,40.8665634872
 01/01  15:00:00,9.10504443961,2.61222016514,0.0,0.0,5.48122459637,1.0115996781,49.8304519379,49.8304519379
 01/01  16:00:00,8.33465961515,1.84183534068,0.0,0.0,5.48122459637,1.0115996781,35.0988487297,35.0988487297
 01/01  17:00:00,9.03266817262,2.53984389816,0.0,0.0,5.48122459637,1.0115996781,48.4299865846,48.4299865846
 01/01  18:00:00,14.5066169031,2.065125962,0.0,0.0,5.48122459637,1.0115996781,39.2955292872,39.2955292872
 01/01  19:00:00,18.4790104219,3.06318614745,0.0,0.0,5.48122459637,1.0115996781,58.3457104481,58.3457104481
 01/01  20:00:00,17.8126870626,2.39686278809,0.0,0.0,5.48122459637,1.0115996781,45.5679983661,45.5679983661
 01/01  21:00:00,18.725878175,3.31005390057,0.0,0.0,5.48122459637,1.0115996781,63.0594028437,63.0594028437
 01/01  22:00:00,18.0017198313,2.58589555683,0.0,0.0,5.48122459637,1.0115996781,49.1610839073,49.1610839073
 01/01  23:00:00,19.0792612564,3.6634369819,0.0,0.0,5.48122459637,1.0115996781,69.8796954362,69.8796954362
 01/01  24:00:00,18.2743399067,2.85851563228,0.0,0.0,5.48122459637,1.0115996781,54.4175497787,54.4175497787
 01/02  01:00:00,19.4352894635,4.01946518907,0.0,0.0,5.48122459637,1.0115996781,76.7973364121,76.7973364121
 01/02  02:00:00,18.5574640697,3.14163979524,0.0,0.0,5.48122459637,1.0115996781,59.8536096013,59.8536096013
 01/02  03:00:00,19.7131141703,4.29728989582,0.0,0.0,5.48122459637,1.0115996781,82.1923735628,82.1923735628
 01/02  04:00:00,18.7052181061,3.28939383163,0.0,0.0,5.48122459637,1.0115996781,62.7025174314,62.7025174314
 01/02  05:00:00,20.1175560166,4.70173174212,0.0,0.0,5.48122459637,1.0115996781,91.1549989931,91.1549989931
 01/02  06:00:00,19.1731800954,3.75735582092,0.0,0.0,5.48122459637,1.0115996781,78.251349345,78.251349345
 01/02  07:00:00,23.7459759182,8.33015164376,0.0,0.0,5.48122459637,1.0115996781,139.769366076,139.769366076
 01/02  08:00:00,41.2617150864,8.33015164376,0.0,0.0,21.9248983855,5.05799839049,119.289687642,119.289687642
 01/02  09:00:00,54.7417642142,8.28039461489,0.0,0.0,38.3685721746,8.09279742479,98.1475855587,98.1475855587
 01/02  10:00:00,66.6411010574,8.20568258727,0.0,0.0,49.3310213673,9.10439710289,79.9554939737,79.9554939737
 01/02  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,64.8950417899,64.8950417899
 01/02  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,51.0987531468,51.0987531468
 01/02  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,33.3330816059,33.3330816059
 01/02  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,16.6091687685,16.6091687685
 01/02  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,11.7055595063,11.7055595063
 01/02  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,10.817300678,10.817300678
 01/02  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,11.3296326949,11.3296326949
 01/02  18:00:00,27.3659862573,0.927247089128,0.0,0.0,16.4436737891,4.04639871239,16.9845749677,16.9845749677
 01/02  19:00:00,17.1829872831,1.76716300862,0.0,0.0,5.48122459637,1.0115996781,32.7985422768,32.7985422768
 01/02  20:00:00,17.4840168659,2.06819259146,0.0,0.0,5.48122459637,1.0115996781,39.0344022035,39.0344022035
 01/02  21:00:00,17.7060956326,2.29027135818,0.0,0.0,5.48122459637,1.0115996781,42.938665183,42.938665183
 01/02  22:00:00,17.5714809491,2.1556566746,0.0,0.0,5.48122459637,1.0115996781,40.9146314199,40.9146314199
 01/02  23:00:00,17.7984474291,2.38262315459,0.0,0.0,5.48122459637,1.0115996781,44.8327931093,44.8327931093
 01/02  24:00:00,17.7362779088,2.32045363438,0.0,0.0,5.48122459637,1.0115996781,44.2475245563,44.2475245563
 01/03  01:00:00,17.9199803871,2.50415611268,0.0,0.0,5.48122459637,1.0115996781,47.2452574234,47.2452574234
 01/03  02:00:00,17.7168020987,2.30097782428,0.0,0.0,5.48122459637,1.0115996781,43.9645820227,43.9645820227
 01/03  03:00:00,17.8200755333,2.40425125882,0.0,0.0,5.48122459637,1.0115996781,45.4243532357,45.4243532357
 01/03  04:00:00,17.6871670119,2.27134273744,0.0,0.0,5.48122459637,1.0115996781,43.5024010935,43.5024010935
 01/03  05:00:00,17.8765717109,2.46074743645,0.0,0.0,5.48122459637,1.0115996781,46.5834692198,46.5834692198
 01/03  06:00:00,17.7513797506,2.33555547611,0.0,0.0,5.48122459637,1.0115996781,44.8211016831,44.8211016831
 01/03  07:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,68.973173339,68.973173339
 01/03  08:00:00,41.1868500901,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,59.4346395664,59.4346395664
 01/03  09:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,49.8101417034,49.8101417034
 01/03  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,42.5736687286,42.5736687286
 01/03  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,39.4762755455,39.4762755455
 01/03  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,36.827019685,36.827019685
 01/03  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,36.8410710585,36.8410710585
 01/03  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,35.3747954007,35.3747954007
 01/03  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,35.7774770165,35.7774770165
 01/03  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,37.2274973545,37.2274973545
 01/03  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,41.0156197269,41.0156197269
 01/03  18:00:00,28.4899514028,2.05121223467,0.0,0.0,16.4436737891,4.04639871239,38.0193659565,38.0193659565
 01/03  19:00:00,17.6150261573,2.1992018828,0.0,0.0,5.48122459637,1.0115996781,41.4061355764,41.4061355764
 01/03  20:00:00,18.6481933884,3.23236911396,0.0,0.0,5.48122459637,1.0115996781,61.3333194342,61.3333194342
 01/03  21:00:00,17.8515413462,2.43571707171,0.0,0.0,5.48122459637,1.0115996781,46.1193258404,46.1193258404
 01/03  22:00:00,18.7574910041,3.34166672965,0.0,0.0,5.48122459637,1.0115996781,63.5428306089,63.5428306089
 01/03  23:00:00,17.9435032938,2.52767901936,0.0,0.0,5.48122459637,1.0115996781,47.9687099881,47.9687099881
 01/03  24:00:00,18.8353511219,3.41952684742,0.0,0.0,5.48122459637,1.0115996781,65.124373459,65.124373459
 01/04  01:00:00,18.0273329504,2.61150867591,0.0,0.0,5.48122459637,1.0115996781,49.6415362974,49.6415362974
 01/04  02:00:00,18.9795347949,3.5637105204,0.0,0.0,5.48122459637,1.0115996781,67.9938115211,67.9938115211
 01/04  03:00:00,18.11415551,2.69833123557,0.0,0.0,5.48122459637,1.0115996781,51.3630447563,51.3630447563
 01/04  04:00:00,19.0585777575,3.64275348304,0.0,0.0,5.48122459637,1.0115996781,69.5674907341,69.5674907341
 01/04  05:00:00,18.1242452759,2.7084210014,0.0,0.0,5.48122459637,1.0115996781,51.5860130421,51.5860130421
 01/04  06:00:00,19.0940379102,3.67821363573,0.0,0.0,5.48122459637,1.0115996781,70.2474237125,70.2474237125
 01/04  07:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,94.9924738526,94.9924738526
 01/04  08:00:00,41.1868500901,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,85.5303861983,85.5303861983
 01/04  09:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,71.1153343338,71.1153343338
 01/04  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,55.1688928648,55.1688928648
 01/04  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,41.4098853089,41.4098853089
 01/04  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,29.0230482946,29.0230482946
 01/04  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,23.9990877144,23.9990877144
 01/04  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,19.308949528,19.308949528
 01/04  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,17.841749754,17.841749754
 01/04  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,22.0391410334,22.0391410334
 01/04  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,29.0992800933,29.0992800933
 01/04  18:00:00,28.2883372979,1.84959812972,0.0,0.0,16.4436737891,4.04639871239,33.9566964237,33.9566964237
 01/04  19:00:00,17.5905940893,2.17476981483,0.0,0.0,5.48122459637,1.0115996781,40.8492807096,40.8492807096
 01/04  20:00:00,18.6525012518,3.23667697736,0.0,0.0,5.48122459637,1.0115996781,60.8012838632,60.8012838632
 01/04  21:00:00,18.1132057674,2.69738149289,0.0,0.0,5.48122459637,1.0115996781,51.1789234074,51.1789234074
 01/04  22:00:00,19.1555625509,3.73973827648,0.0,0.0,5.48122459637,1.0115996781,70.6217459928,70.6217459928
 01/04  23:00:00,18.4313471016,3.01552282714,0.0,0.0,5.48122459637,1.0115996781,57.4642208741,57.4642208741
 01/04  24:00:00,19.4815010632,4.06567678878,0.0,0.0,5.48122459637,1.0115996781,77.0073854766,77.0073854766
 01/05  01:00:00,18.6448895512,3.22906527677,0.0,0.0,5.48122459637,1.0115996781,61.7035203823,61.7035203823
 01/05  02:00:00,19.6797263733,4.26390209882,0.0,0.0,5.48122459637,1.0115996781,80.9141360091,80.9141360091
 01/05  03:00:00,18.8250302946,3.40920602011,0.0,0.0,5.48122459637,1.0115996781,65.2861084553,65.2861084553
 01/05  04:00:00,19.939494179,4.52366990454,0.0,0.0,5.48122459637,1.0115996781,86.02984588,86.02984588
 01/05  05:00:00,19.0529750095,3.63715073504,0.0,0.0,5.48122459637,1.0115996781,69.7935911384,69.7935911384
 01/05  06:00:00,20.3380907156,4.92226644118,0.0,0.0,5.48122459637,1.0115996781,95.8476126686,95.8476126686
 01/05  07:00:00,23.7459759182,8.33015164376,0.0,0.0,5.48122459637,1.0115996781,132.312173294,132.312173294
 01/05  08:00:00,41.2617150864,8.33015164376,0.0,0.0,21.9248983855,5.05799839049,118.8851982,118.8851982
 01/05  09:00:00,54.6671286709,8.20575907158,0.0,0.0,38.3685721746,8.09279742479,94.4767462726,94.4767462726
 01/05  10:00:00,66.6659030876,8.23048461739,0.0,0.0,49.3310213673,9.10439710289,71.3436457408,71.3436457408
 01/05  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,50.9308632275,50.9308632275
 01/05  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,35.0722908825,35.0722908825
 01/05  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,23.578067941,23.578067941
 01/05  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,13.3258455121,13.3258455121
 01/05  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,8.19466547844,8.19466547844
 01/05  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,7.33486452745,7.33486452745
 01/05  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,12.1515359642,12.1515359642
 01/05  18:00:00,27.6573671938,1.21862802567,0.0,0.0,16.4436737891,4.04639871239,22.2418350764,22.2418350764
 01/05  19:00:00,17.5187682515,2.10294397706,0.0,0.0,5.48122459637,1.0115996781,38.9628169085,38.9628169085
 01/05  20:00:00,17.8744316919,2.45860741742,0.0,0.0,5.48122459637,1.0115996781,46.3439216233,46.3439216233
 01/05  21:00:00,18.4855903245,3.06976605003,0.0,0.0,5.48122459637,1.0115996781,57.4958761101,57.4958761101
 01/05  22:00:00,18.444802691,3.02897841657,0.0,0.0,5.48122459637,1.0115996781,57.6065986502,57.6065986502
 01/05  23:00:00,18.9712714084,3.55544713391,0.0,0.0,5.48122459637,1.0115996781,66.873205594,66.873205594
 01/05  24:00:00,18.9341215066,3.51829723215,0.0,0.0,5.48122459637,1.0115996781,67.3816999451,67.3816999451
 01/06  01:00:00,19.480063012,4.0642387375,0.0,0.0,5.48122459637,1.0115996781,76.7398812915,76.7398812915
 01/06  02:00:00,19.3649061524,3.94908187789,0.0,0.0,5.48122459637,1.0115996781,76.0703977008,76.0703977008
 01/06  03:00:00,19.9821634219,4.56633914748,0.0,0.0,5.48122459637,1.0115996781,87.7733280731,87.7733280731
 01/06  04:00:00,19.8420729743,4.42624869982,0.0,0.0,5.48122459637,1.0115996781,95.0364948059,95.0364948059
 01/06  05:00:00,20.4588099103,5.04298563582,0.0,0.0,5.48122459637,1.0115996781,113.194027444,113.194027444
 01/06  06:00:00,20.0548648344,4.63904055991,0.0,0.0,5.48122459637,1.0115996781,111.798708655,111.798708655
 01/06  07:00:00,23.7459759182,8.33015164376,0.0,0.0,5.48122459637,1.0115996781,155.739294345,155.739294345
 01/06  08:00:00,41.2617150864,8.33015164376,0.0,0.0,21.9248983855,5.05799839049,130.702200527,130.702200527
 01/06  09:00:00,54.7168856998,8.25551610045,0.0,0.0,38.3685721746,8.09279742479,97.3758532315,97.3758532315
 01/06  10:00:00,66.6535020725,8.21808360233,0.0,0.0,49.3310213673,9.10439710289,72.0977589515,72.0977589515
 01/06  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,49.8680586452,49.8680586452
 01/06  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,29.6012087303,29.6012087303
 01/06  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,17.5431450117,17.5431450117
 01/06  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,8.17040481873,8.17040481873
 01/06  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,6.82649520499,6.82649520499
 01/06  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,7.04403041136,7.04403041136
 01/06  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,9.06949654069,9.06949654069
 01/06  18:00:00,27.373406708,0.934667539807,0.0,0.0,16.4436737891,4.04639871239,17.1265581071,17.1265581071
 01/06  19:00:00,16.9597027821,1.5438785076,0.0,0.0,5.48122459637,1.0115996781,28.4509356027,28.4509356027
 01/06  20:00:00,17.2263739864,1.8105497119,0.0,0.0,5.48122459637,1.0115996781,34.1101851692,34.1101851692
 01/06  21:00:00,17.4992754016,2.08345112715,0.0,0.0,5.48122459637,1.0115996781,38.886974158,38.886974158
 01/06  22:00:00,17.474324017,2.05849974252,0.0,0.0,5.48122459637,1.0115996781,39.0502490757,39.0502490757
 01/06  23:00:00,17.7082202424,2.29239596792,0.0,0.0,5.48122459637,1.0115996781,42.943438366,42.943438366
 01/06  24:00:00,17.6413981925,2.22557391805,0.0,0.0,5.48122459637,1.0115996781,42.3787418288,42.3787418288
 01/07  01:00:00,17.8393670169,2.42354274241,0.0,0.0,5.48122459637,1.0115996781,45.4825993,45.4825993
 01/07  02:00:00,17.7797724555,2.36394818104,0.0,0.0,5.48122459637,1.0115996781,45.1275139751,45.1275139751
 01/07  03:00:00,17.9283263627,2.5125020882,0.0,0.0,5.48122459637,1.0115996781,47.2241610752,47.2241610752
 01/07  04:00:00,17.8172246287,2.4014003542,0.0,0.0,5.48122459637,1.0115996781,45.8970950152,45.8970950152
 01/07  05:00:00,18.0380089379,2.62218466349,0.0,0.0,5.48122459637,1.0115996781,49.3365686285,49.3365686285
 01/07  06:00:00,17.9604593461,2.54463507162,0.0,0.0,5.48122459637,1.0115996781,48.730775343,48.730775343
 01/07  07:00:00,18.1051333557,2.6893090812,0.0,0.0,5.48122459637,1.0115996781,50.6592487622,50.6592487622
 01/07  08:00:00,20.6967775886,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,71.2668322178,71.2668322178
 01/07  09:00:00,15.7597106001,8.25528664751,0.0,0.0,5.48122459637,2.0231993562,62.0443136354,62.0443136354
 01/07  10:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,49.8008671253,49.8008671253
 01/07  11:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,33.7159149214,33.7159149214
 01/07  12:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,15.6781836494,15.6781836494
 01/07  13:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,10.3942327759,10.3942327759
 01/07  14:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,9.3483207565,9.3483207565
 01/07  15:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,9.7470721812,9.7470721812
 01/07  16:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,10.3324011797,10.3324011797
 01/07  17:00:00,6.68759790224,0.194773627778,0.0,0.0,5.48122459637,1.0115996781,3.63180859465,3.63180859465
 01/07  18:00:00,11.4838343176,0.529510043164,0.0,0.0,5.48122459637,1.0115996781,9.77280157508,9.77280157508
 01/07  19:00:00,16.0773949912,0.66157071674,0.0,0.0,5.48122459637,1.0115996781,12.2183383467,12.2183383467
 01/07  20:00:00,16.058669127,0.642844852581,0.0,0.0,5.48122459637,1.0115996781,12.2339646171,12.2339646171
 01/07  21:00:00,16.6125382743,1.19671399988,0.0,0.0,5.48122459637,1.0115996781,22.604312171,22.604312171
 01/07  22:00:00,16.4930757357,1.07725146127,0.0,0.0,5.48122459637,1.0115996781,20.465615543,20.465615543
 01/07  23:00:00,17.1006172279,1.68479295345,0.0,0.0,5.48122459637,1.0115996781,31.9886971001,31.9886971001
 01/07  24:00:00,16.8643587897,1.44853451528,0.0,0.0,5.48122459637,1.0115996781,27.6270390335,27.6270390335
