Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5327708107,2.17471884672,0.0,0.0,1.85583932782,5.577,48.0431958894,43.3028355585,3.0011,1.73926033096
 01/01  02:00:00,9.48544927691,0.0,0.0,0.0,0.618613109274,5.0,3.59318543588,0.0,3.0011,0.592085435877
 01/01  03:00:00,9.5105828419,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.52271338501,0.0,0.0,0.0,0.618613109274,5.0,3.59315685984,0.0,3.0011,0.59205685984
 01/01  05:00:00,9.67223145868,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.6734768156,2.17471884672,0.0,0.0,1.85583932782,5.577,58.4414123129,53.3476995273,4.50165,0.592062785635
 01/01  07:00:00,28.1486892067,2.17471884672,0.0,0.0,3.71167865564,18.077,60.9393481134,46.2691775049,13.50495,1.16522060855
 01/01  08:00:00,26.8392388849,2.17471884672,0.0,0.0,3.71167865564,18.077,65.0668191901,42.8940482576,21.0077,1.16507093258
 01/01  09:00:00,20.5754472195,2.17471884672,0.0,0.0,3.71167865564,13.077,56.1247331775,39.3811168839,15.0055,1.73811629354
 01/01  10:00:00,20.5895980274,2.17471884672,0.0,0.0,3.71167865564,13.077,50.0178645,33.847090958,15.0055,1.16527354204
 01/01  11:00:00,25.6077736226,2.17471884672,0.0,0.0,3.71167865564,18.077,62.2417917889,25.1911789889,33.0121,4.03851279999
 01/01  12:00:00,26.765400513,2.17471884672,0.0,0.0,3.71167865564,18.077,63.8540432332,18.7267885502,40.51485,4.61240468292
 01/01  13:00:00,25.862236562,2.17471884672,0.0,0.0,3.71167865564,18.077,52.8993002939,13.9980348736,36.0132,2.8880654203
 01/01  14:00:00,25.6723355206,2.17471884672,0.0,0.0,3.71167865564,18.077,46.2741725665,11.301025475,31.51155,3.46159709153
 01/01  15:00:00,20.6759052699,2.17471884672,0.0,0.0,3.71167865564,13.077,35.3441890177,11.4501025331,21.0077,2.88638648458
 01/01  16:00:00,20.6614920048,2.17471884672,0.0,0.0,3.71167865564,13.077,32.7431394391,10.9239790043,19.50715,2.31201043487
 01/01  17:00:00,20.5803993253,2.17471884672,0.0,0.0,3.71167865564,13.077,36.3301395344,10.9359274213,22.50825,2.88596211311
 01/01  18:00:00,27.4777926002,2.17471884672,0.0,0.0,3.71167865564,18.077,40.3351983987,11.9379418742,25.50935,2.88790652441
 01/01  19:00:00,28.110816685,2.17471884672,0.0,0.0,3.71167865564,18.077,41.7802775182,12.2333858258,25.50935,4.03754169248
 01/01  20:00:00,28.2540219825,2.17471884672,0.0,0.0,3.71167865564,18.077,42.7157145717,12.5945150705,25.50935,4.61184950124
 01/01  21:00:00,23.2357022466,2.17471884672,0.0,0.0,3.71167865564,13.077,39.81854907,14.4225744693,22.50825,2.88772460068
 01/01  22:00:00,23.1574716268,2.17471884672,0.0,0.0,3.71167865564,13.077,42.9743298185,17.9289400569,21.0077,4.03768976166
 01/01  23:00:00,23.0480011435,2.17471884672,0.0,0.0,3.71167865564,13.077,43.2366040729,21.7683169799,18.0066,3.46168709299
 01/01  24:00:00,24.225753989,2.17471884672,0.0,0.0,3.71167865564,13.077,30.4610646132,25.7215272627,3.0011,1.73843735055
 01/02  01:00:00,13.7582493564,2.17471884672,0.0,0.0,1.85583932782,5.577,37.1750018621,32.4356577583,3.0011,1.7382441038
 01/02  02:00:00,9.51610790027,0.0,0.0,0.0,0.618613109274,5.0,3.59319082364,0.0,3.0011,0.592090823638
 01/02  03:00:00,9.54383132207,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.55382785211,0.0,0.0,0.0,0.618613109274,5.0,3.59318382426,0.0,3.0011,0.592083824264
 01/02  05:00:00,9.69237226891,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.6876735463,2.17471884672,0.0,0.0,1.85583932782,5.577,47.0784349406,41.9846952369,4.50165,0.592089703645
 01/02  07:00:00,28.1624281735,2.17471884672,0.0,0.0,3.71167865564,18.077,51.193715121,36.5236668864,13.50495,1.16509823462
 01/02  08:00:00,26.85295541,2.17471884672,0.0,0.0,3.71167865564,18.077,59.6422585607,33.4447568579,21.0077,5.18980170279
 01/02  09:00:00,20.5893636492,2.17471884672,0.0,0.0,3.71167865564,13.077,51.337749308,32.2936096729,15.0055,4.03863963517
 01/02  10:00:00,20.6230617681,2.17471884672,0.0,0.0,3.71167865564,13.077,47.3566114561,28.3141035536,15.0055,4.03700790251
 01/02  11:00:00,25.6434621274,2.17471884672,0.0,0.0,3.71167865564,18.077,57.8423234238,21.3682968295,33.0121,3.46192659431
 01/02  12:00:00,26.7899544752,2.17471884672,0.0,0.0,3.71167865564,18.077,58.6540397062,14.6759770289,40.51485,3.46321267729
 01/02  13:00:00,25.9035299756,2.17471884672,0.0,0.0,3.71167865564,18.077,44.8728608814,5.39738836783,36.0132,3.46227251358
 01/02  14:00:00,25.7239241097,2.17471884672,0.0,0.0,3.71167865564,18.077,36.8473127689,2.44863841701,31.51155,2.88712435185
 01/02  15:00:00,20.7411625158,2.17471884672,0.0,0.0,3.71167865564,13.077,27.8930255374,3.99917935518,21.0077,2.88614618222
 01/02  16:00:00,20.7243179907,2.17471884672,0.0,0.0,3.71167865564,13.077,27.129580342,5.31060369997,19.50715,2.31182664204
 01/02  17:00:00,20.6427705913,2.17471884672,0.0,0.0,3.71167865564,13.077,29.7783142865,4.95736126824,22.50825,2.31270301828
 01/02  18:00:00,27.5364890675,2.17471884672,0.0,0.0,3.71167865564,18.077,33.0351700983,4.06363960604,25.50935,3.46218049225
 01/02  19:00:00,28.1530023249,2.17471884672,0.0,0.0,3.71167865564,18.077,37.8424367606,7.71891921294,25.50935,4.61416754766
 01/02  20:00:00,28.3017546889,2.17471884672,0.0,0.0,3.71167865564,18.077,39.0917931457,8.96681372202,25.50935,4.61562942363
 01/02  21:00:00,23.2909708261,2.17471884672,0.0,0.0,3.71167865564,13.077,35.7307180747,8.61042275784,22.50825,4.61204531691
 01/02  22:00:00,23.2183082637,2.17471884672,0.0,0.0,3.71167865564,13.077,34.433880394,9.3868697258,21.0077,4.03931066817
 01/02  23:00:00,23.1091413265,2.17471884672,0.0,0.0,3.71167865564,13.077,33.9441048764,11.901006017,18.0066,4.03649885934
 01/02  24:00:00,24.2713226103,2.17471884672,0.0,0.0,3.71167865564,13.077,20.2665468497,14.9543120392,3.0011,2.31113481052
 01/03  01:00:00,13.828325261,2.17471884672,0.0,0.0,1.85583932782,5.577,24.9827729575,20.2433268561,3.0011,1.7383461014
 01/03  02:00:00,9.60404860497,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.63533067677,0.0,0.0,0.0,0.618613109274,5.0,3.59316093702,0.0,3.0011,0.592060937016
 01/03  04:00:00,9.64656522658,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.3101508431,0.0,0.0,0.0,0.618613109274,5.0,3.59316685811,0.0,3.0011,0.592066858112
