AREA,PERIMETER,CELL_ID,Lon,Lat,ctiltjan,ctiltfeb,ctiltmar,ctiltapr,ctiltmay,ctiltjun,ctiltjul,ctiltaug,ctiltsep,ctiltoct,ctiltnov,ctiltdec,ctiltann
0.127,1.427,287108,88.39400000000,27.46100000000,5434,5175,5387,5593,5143,4423,3961,4113,4143,5715,5576,5374,5003
0.126,1.426,288108,88.02400000000,27.39200000000,5512,5356,5693,6028,5474,4502,3917,4045,4386,5969,5725,5483,5174
0.126,1.423,285107,89.20700000000,27.26200000000,5752,5715,5702,5797,5227,4351,3921,4075,4270,6109,5981,5745,5220
0.126,1.421,286107,88.83800000000,27.19800000000,5682,5448,5583,5643,4980,4364,3788,4129,4132,5848,5863,5586,5087
0.125,1.420,287107,88.46900000000,27.13300000000,5559,5574,5775,6182,5509,4692,4008,4395,4597,6354,5836,5668,5345
0.125,1.418,288107,88.10200000000,27.06500000000,5704,5510,5790,6129,5357,4557,3755,4194,4483,6197,5814,5612,5258
0.125,1.417,289107,87.73500000000,26.99500000000,5492,5403,5846,6239,5667,4787,3877,4294,4546,6288,5621,5484,5295
0.125,1.417,284106,89.64500000000,26.99500000000,5078,4849,5164,5307,4669,3884,3612,3737,3845,5523,5349,5163,4681
0.125,1.415,285106,89.27700000000,26.93400000000,5082,5028,5249,5643,4982,4107,3604,3856,4175,5866,5449,5253,4857
0.124,1.414,286106,88.91000000000,26.87100000000,5311,5185,5488,5926,5266,4365,3719,4065,4309,6117,5490,5373,5051
0.124,1.413,287106,88.54400000000,26.80600000000,5218,5105,5480,5930,5356,4481,3731,4206,4390,6107,5410,5283,5058
0.124,1.411,288106,88.17900000000,26.73900000000,5138,5139,5480,5991,5419,4529,3778,4052,4277,6115,5392,5223,5044
0.124,1.411,283105,90.07800000000,26.72600000000,5061,4824,5067,5196,4889,3937,3596,3717,3754,5745,5499,5329,4717
0.124,1.410,289106,87.81400000000,26.66900000000,5149,5114,5611,6058,5557,4768,3881,4270,4401,6145,5368,5215,5128
0.124,1.410,284105,89.71200000000,26.66700000000,5136,5002,5200,5468,4899,3939,3556,3662,3850,5791,5413,5367,4773
0.124,1.408,285105,89.34600000000,26.60700000000,5258,5164,5398,5629,5028,4105,3543,3778,4022,5946,5416,5429,4893
0.123,1.408,290106,87.45100000000,26.59800000000,5041,5243,5870,6109,5787,4820,3923,4306,4585,6199,5332,5162,5198
0.123,1.407,286105,88.98100000000,26.54400000000,5341,5231,5491,5710,5159,4222,3537,3822,3991,5967,5435,5368,4939
