Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.8092794175,6.32343713115,2.9196712776,0.0,12.925468867,10.100111941,13.1825578334,13.1625578334,0.0,0.02
 01/01  02:00:00,39.3509394609,6.26855122114,2.51735722346,0.0,12.925468867,10.100111941,20.173394844,14.4158773637,0.0,5.75751748024
 01/01  03:00:00,34.2228157781,6.20113182207,2.07569374088,0.0,8.34152022915,10.0650221343,15.0259164711,15.0059164711,0.0,0.02
 01/01  04:00:00,33.9453013407,6.16572559598,1.83358150092,0.0,8.34152022915,10.0650221343,21.2527202066,15.4951278255,0.0,5.75759238112
 01/01  05:00:00,35.3521126512,6.14014678166,1.6593244228,0.0,8.34152022915,11.6705166398,21.6124235424,15.849333994,0.0,5.76308954846
 01/01  06:00:00,39.3800779753,6.122498505,1.54660107722,0.0,8.80141237637,15.3678112995,20.9010586815,15.1324422411,0.0,5.76861644041
 01/01  07:00:00,60.0533338486,6.21767793361,2.14801613945,0.0,18.5082010057,25.6353820695,19.9599157436,14.1799716809,0.0,5.77994406276
 01/01  08:00:00,70.7963839678,6.44512185416,3.7446868,0.0,19.4926561212,41.1001056674,22.5844979051,10.9885968775,0.0,11.5959010276
 01/01  09:00:00,97.9999474724,6.86308160894,6.77279381361,0.0,26.3286599382,57.9988325916,39.2350042554,3.81156235028,0.0,35.4234419052
 01/01  10:00:00,81.7241014617,6.69263586133,5.94096167652,0.0,26.2443270014,42.8153538416,43.152791421,1.62659417109,18.025,23.5011972499
 01/01  11:00:00,55.6194750026,6.39334529566,4.01033150176,0.0,21.7447113004,23.4437158914,43.2664903921,1.80543943922,18.025,23.4360509529
