Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,13.0706702025,0.262032844092,0.0,0.238953697922,1.91011974705,2.3935639134,7.49292805095,7.49292805095
 01/02  02:00:00,13.1529083857,0.313849941579,0.0,0.269374783653,1.91011974705,2.3935639134,9.1036209655,9.1036209655
 01/02  03:00:00,13.2180449478,0.361667865501,0.0,0.286693421866,1.91011974705,2.3935639134,10.4908219857,10.4908219857
 01/02  04:00:00,13.2308224745,0.363215809573,0.0,0.297923004435,1.91011974705,2.3935639134,10.6089382722,10.6089382722
 01/02  05:00:00,13.2666271545,0.392133575895,0.0,0.304809918126,1.91011974705,2.3935639134,11.416181707,11.416181707
 01/02  06:00:00,13.2586288048,0.38036410616,0.0,0.308581038167,1.91011974705,2.3935639134,11.1404176936,11.1404176936
 01/02  07:00:00,27.3052813397,12.7076411201,0.0,2.0279565591,1.91011974705,2.3935639134,236.844911868,236.844911868
 01/02  08:00:00,34.9487797295,12.7076411201,0.0,1.54753179433,7.6404789882,4.7871278268,182.310711146,182.310711146
 01/02  09:00:00,41.5081770025,12.7076411201,0.0,1.32186471501,19.1011974705,8.3774736969,162.437992366,162.437992366
 01/02  10:00:00,58.9169265005,12.7076411201,0.0,1.05609232319,34.3821554469,10.7710376103,138.701745209,138.701745209
 01/02  11:00:00,58.9377932683,12.7076411201,0.0,1.07695909092,34.3821554469,10.7710376103,134.435282096,134.435282096
 01/02  12:00:00,58.9215433984,12.7076411201,0.0,1.06070922106,34.3821554469,10.7710376103,124.838533537,124.838533537
 01/02  13:00:00,58.9012022413,12.7076411201,0.0,1.04036806396,34.3821554469,10.7710376103,121.817405934,121.817405934
 01/02  14:00:00,58.9034222897,12.7076411201,0.0,1.04258811242,34.3821554469,10.7710376103,122.064566385,122.064566385
 01/02  15:00:00,58.9042859376,12.7076411201,0.0,1.04345176032,34.3821554469,10.7710376103,121.043733016,121.043733016
 01/02  16:00:00,58.9068751884,12.7076411201,0.0,1.04604101106,34.3821554469,10.7710376103,118.840734553,118.840734553
 01/02  17:00:00,58.9502098225,12.7076411201,0.0,1.08937564517,34.3821554469,10.7710376103,123.557659048,123.557659048
 01/02  18:00:00,67.2851033028,12.7076411201,0.0,1.15826912551,34.3821554469,10.7710376103,133.024196531,133.024196531
 01/02  19:00:00,54.6712541034,12.7076411201,0.0,1.20192036507,22.9214369646,9.5742556536,140.442103056,140.442103056
 01/02  20:00:00,54.7149996693,12.7076411201,0.0,1.24566593097,22.9214369646,9.5742556536,147.350162174,147.350162174
 01/02  21:00:00,49.7254867672,12.7076411201,0.0,1.27317447971,19.1011974705,8.3774736969,152.411905779,152.411905779
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.6475586836,0.0441947719948,0.0,0.0336802511954,1.91011974705,2.3935639134,1.12641051524,1.12641051524
 01/02  24:00:00,12.9341579254,0.191178154162,0.0,0.173296110771,1.91011974705,2.3935639134,5.35807458913,5.35807458913
 01/03  01:00:00,13.099439489,0.282282089826,0.0,0.247473738751,1.91011974705,2.3935639134,8.09035138062,8.09035138062
 01/03  02:00:00,13.2595649512,0.399108420812,0.0,0.290772869904,1.91011974705,2.3935639134,11.671644212,11.671644212
 01/03  03:00:00,13.2737034285,0.383889435626,0.0,0.320130332393,1.91011974705,2.3935639134,11.1512505131,11.1512505131
 01/03  04:00:00,13.3924373681,0.482218574015,0.0,0.340535133675,1.91011974705,2.3935639134,14.2058179382,14.2058179382
 01/03  05:00:00,13.3614241329,0.431991719715,0.0,0.359748752731,1.91011974705,2.3935639134,12.6097061767,12.6097061767
