Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.5464778223,4.08186121175,0.0,0.0,4.58992532963,8.1892,102.723760224,91.8776700638,3.33988,7.50621015967
 01/01  02:00:00,14.6597248524,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6829061763,0.0,0.0,0.0,1.52997510988,7.4902,3.93194497695,0.0,3.33988,0.59206497695
 01/01  04:00:00,14.6952707482,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8460860335,0.0,0.0,0.0,1.52997510988,7.4902,3.93195089162,0.0,3.33988,0.592070891619
 01/01  06:00:00,22.6927377037,4.08186121175,0.00593936505514,0.0,4.58992532963,8.1892,96.8957389447,88.5260389447,8.3497,0.02
 01/01  07:00:00,38.6543204626,4.08186121175,0.0141535063591,0.0,9.17985065927,19.4245,104.728142872,83.4134644043,16.6994,4.61527846731
 01/01  08:00:00,46.1197262915,4.08186121175,0.0120449172694,0.0,9.17985065927,26.9147,102.085868883,71.8472628663,25.0491,5.18950601711
 01/01  09:00:00,41.8900285118,4.08186121175,0.00332605555223,0.0,9.17985065927,26.9147,108.760239983,70.7484494673,33.3988,4.6129905162
 01/01  10:00:00,34.3981070709,4.08186121175,0.0,0.0,9.17985065927,19.4245,106.030748734,76.3677427714,25.0491,4.61390596227
 01/01  11:00:00,41.9027063353,4.08186121175,0.0145944481171,0.0,9.17985065927,26.9147,130.405568866,73.5563798878,41.7485,15.1006889787
 01/01  12:00:00,42.6659973017,4.08186121175,0.0,0.0,9.17985065927,26.9147,124.330337218,67.4801672205,41.7485,15.1016699974
 01/01  13:00:00,41.949547048,4.08186121175,0.0,0.0,9.17985065927,26.9147,113.536683893,59.6211553937,41.7485,12.1670284991
 01/01  14:00:00,34.4226304411,4.08186121175,0.0,0.0,9.17985065927,19.4245,105.520093362,59.9566387903,33.3988,12.1646545717
 01/01  15:00:00,34.4163454886,4.08186121175,0.0,0.0,9.17985065927,19.4245,100.9355782,66.6366020078,25.0491,9.2498761921
 01/01  16:00:00,34.4023953144,4.08186121175,0.0,0.0,9.17985065927,19.4245,114.617064947,71.969302863,33.3988,9.24896208373
 01/01  17:00:00,41.8342499374,4.08186121175,0.0055096895424,0.0,9.17985065927,26.9147,134.715951706,75.3685463981,50.0982,9.24920530764
 01/01  18:00:00,46.0743398474,4.08186121175,0.0,0.0,9.17985065927,26.9147,139.590483436,77.3255758347,50.0982,12.1667076017
 01/01  19:00:00,46.0786272811,4.08186121175,0.0,0.0,9.17985065927,26.9147,140.647168073,75.4481297436,50.0982,15.1008383294
