Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,262.112450833,23.7850091758,0.0,0.0,24.9203635341,149.522181205,448.60429399,446.414844213,2.18944977752
 01/01  02:00:00,257.420261072,19.2161929007,0.0,0.0,24.9203635341,149.522181205,310.941695727,308.752022308,2.18967341882
 01/01  03:00:00,262.314695953,24.0202411259,0.0,0.0,24.9203635341,149.522181205,412.773096235,410.583562097,2.18953413743
 01/01  04:00:00,257.418951243,19.2161929007,0.0,0.0,24.9203635341,149.522181205,310.775183493,308.585485912,2.18969758076
 01/01  05:00:00,274.54358018,24.0202411259,0.0,0.0,24.9203635341,149.522181205,421.93569819,419.746079686,2.18961850456
 01/01  06:00:00,294.092445432,19.2161929007,0.0,0.0,24.9203635341,149.522181205,317.796696072,315.604003177,2.19269289547
 01/01  07:00:00,347.876475931,24.0202411259,0.0,0.0,24.9203635341,149.522181205,422.835172242,420.645478757,2.18969348547
 01/01  08:00:00,367.428734167,19.2161929007,0.0,0.0,24.9203635341,149.522181205,323.813257161,321.623822156,2.18943500539
 01/01  09:00:00,321.036678782,24.0202411259,0.0,0.0,24.9203635341,149.522181205,398.62462364,396.434964661,2.18965897882
 01/01  10:00:00,279.451556895,19.2161929007,0.0,0.0,24.9203635341,149.522181205,269.991456397,267.801936582,2.1895198153
 01/01  11:00:00,235.403879175,24.0202411259,0.0,0.0,24.9203635341,149.522181205,313.478236046,311.288552589,2.18968345728
 01/01  12:00:00,230.496625677,19.2161929007,0.0,0.0,24.9203635341,149.522181205,197.526549637,193.163322641,4.36322699644
 01/01  13:00:00,233.38533701,22.0917149158,0.0,0.0,24.9203635341,149.522181205,211.386739328,209.195168734,2.19157059344
 01/01  14:00:00,228.926010722,17.6733719326,0.0,0.0,24.9203635341,149.522181205,167.696714233,161.152694858,6.54401937491
 01/01  15:00:00,233.373752812,22.0917149158,0.0,0.0,24.9203635341,149.522181205,200.185487993,197.993797992,2.19169000097
 01/01  16:00:00,230.303663444,19.0619108039,0.0,0.0,24.9203635341,149.522181205,155.033952208,152.844254438,2.18969776916
 01/01  17:00:00,284.251399183,24.0202411259,0.0,0.0,24.9203635341,149.522181205,273.410423522,271.220723722,2.18969979992
 01/01  18:00:00,367.367489367,19.2161929007,0.0,0.0,24.9203635341,149.522181205,264.081573647,261.891911377,2.1896622695
