Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,163.634721887,30.6644528435,39.7194830781,0.0,34.4311606118,33.1021868926,198.072979453,48.4073322456,3.33212,146.333527207
 01/01  02:00:00,158.284508969,30.6644528435,34.3793716394,0.0,34.4311606118,33.1021868926,150.437284607,38.4235658172,3.33212,108.68159879
 01/01  03:00:00,137.925692919,30.6644528435,31.5013399011,0.0,19.466279405,30.610668775,153.721385002,35.3015392165,3.33212,115.087725786
 01/01  04:00:00,131.703006325,30.6644528435,25.3200474601,0.0,19.466279405,30.610668775,145.969507298,33.9413939604,3.33212,108.695993337
 01/01  05:00:00,140.21604078,30.6644528435,27.2882061035,0.0,19.466279405,30.610668775,181.527008748,32.115729148,3.33212,146.0791596
 01/01  06:00:00,158.960405915,30.6644528435,33.7635013274,0.0,19.466279405,30.610668775,226.151239826,30.7019674578,8.3303,187.118972368
 01/01  07:00:00,242.718469764,33.0035559933,43.6802952686,0.0,42.6918050922,54.3732441037,304.691307666,29.8557380966,16.6606,258.174969569
 01/01  08:00:00,316.923759352,35.4481502389,67.0066007024,0.0,49.3960418185,88.5934452969,587.966173673,124.31967198,24.9909,438.655601693
 01/01  09:00:00,362.971699586,35.3426591431,92.4881655622,0.0,57.6566862989,112.030105488,803.520656826,147.554424907,33.3212,622.645031919
 01/01  10:00:00,289.074416147,35.916361153,74.0341681559,0.0,50.9524495726,81.1684271793,695.115707511,183.417430222,66.8089,444.889377289
 01/01  11:00:00,222.540659589,36.0074272989,52.4037312761,0.0,42.6918050922,68.9656133826,619.391073161,199.362932234,83.4695,336.558640927
 01/01  12:00:00,210.251436218,36.0604964633,43.9752854758,0.0,38.286128036,68.9656133826,542.362347385,190.684030381,83.4695,268.208817004
 01/01  13:00:00,203.689793074,36.0993027959,38.1857791659,0.0,38.286128036,68.9656133826,486.515388315,206.705417182,83.4695,196.340471133
 01/01  14:00:00,186.901640859,36.1305642882,40.1979085839,0.0,31.5818913096,56.727595265,483.84777582,214.169641287,75.1392,194.538934534
 01/01  15:00:00,191.316629624,36.1623443507,44.7090215555,0.0,31.5818913096,56.727595265,451.349835872,194.070675665,66.8089,190.470260207
 01/01  16:00:00,186.375946944,36.1891570853,39.8715886807,0.0,31.5818913096,56.727595265,462.624356939,195.819781028,75.1392,191.665375911
 01/01  17:00:00,211.234373707,35.8775681946,21.9043562317,0.0,31.5818913096,61.661095265,449.485494695,207.356328391,91.7998,150.329366304
