Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.9751615772,5.2942966077,0.618896175255,1.4954244404,12.925468867,10.100111941,37.1885010317,37.1685010317,0.0,0.02
 01/01  02:00:00,38.5729326913,5.29925734891,0.457092657871,2.25127729514,12.925468867,10.100111941,45.0969238873,39.3352130087,0.0,5.76171087856
 01/01  03:00:00,34.4518062752,5.29505609925,0.234797507829,2.97568309883,8.34152022915,10.0650221343,45.8026359721,40.0409866558,0.0,5.76164931633
 01/01  04:00:00,35.1259123164,5.30743244674,0.11414189701,3.75806916941,8.34152022915,10.0650221343,46.8019613697,41.0403829677,0.0,5.761578402
 01/01  05:00:00,37.7859635544,5.34062868275,0.0550340594755,4.83729511767,8.34152022915,11.6705166398,47.7369658233,41.9688892116,0.0,5.76807661171
 01/01  06:00:00,42.7240470234,5.36782092418,0.0375928662002,5.60719689894,8.80141237637,15.3678112995,46.9337247345,41.1580725411,0.0,5.77565219336
 01/01  07:00:00,61.7145577488,5.34918429592,0.241920555271,4.43517392978,18.5082010057,25.6353820695,43.9595209089,38.1715976192,0.0,5.78792328978
 01/01  08:00:00,71.4599097844,5.40430774814,1.30042277263,2.26350622474,19.4926561212,41.1001056674,52.3825615395,34.9471873596,0.0,17.4353741799
 01/01  09:00:00,94.4702412224,5.60190915631,3.54543056331,0.957383647361,26.3286599382,57.9988325916,68.8250299418,27.2250105286,0.0,41.6000194132
 01/01  10:00:00,80.4133999689,5.510783074,4.7800497406,1.03107534946,26.2443270014,42.8153538416,70.9709787396,23.4142603688,18.025,29.5317183708
 01/01  11:00:00,56.5953231428,5.41773878126,4.03697578325,1.92409614593,21.7447113004,23.4437158914,67.6516566671,20.2021046992,18.025,29.4245519679
 01/01  12:00:00,54.0180688762,5.4258075051,4.1583264647,1.61970294055,19.3449162599,23.4437158914,65.721478462,18.3490825234,18.025,29.3473959386
 01/01  13:00:00,53.3879686394,5.40486307181,4.0368162867,0.990137648072,19.190480192,23.7425572507,58.1009423239,16.6606587884,18.025,23.4152835355
 01/01  14:00:00,52.9057163219,5.39048762349,4.02061198213,0.512343579422,19.260583323,23.698576057,55.0179176946,13.5761370763,18.025,23.4167806183
 01/01  15:00:00,52.5295695927,5.35856915122,3.82312183364,0.365605240926,19.260583323,23.698576057,55.4532082757,14.0122490111,18.025,23.4159592646
 01/01  16:00:00,51.9206515942,5.3268459415,3.58598874169,0.31549314623,19.260583323,23.4086260847,58.1753667607,16.7327175388,18.025,23.417649222
 01/01  17:00:00,60.9328330298,5.29497889264,2.52716775452,0.315022998478,19.260583323,27.8781056672,42.2540262216,18.4602919104,18.025,5.76873431117
 01/01  18:00:00,70.1491899452,5.34052737228,1.27342073569,0.23298095918,18.1807569449,37.5792895564,25.8749655613,20.0993402989,0.0,5.77562526238
 01/01  19:00:00,84.9784352223,5.45097040455,2.20084339365,0.130658351462,32.6059821062,37.0465235296,31.0594239692,25.2765666437,0.0,5.78285732556
 01/01  20:00:00,85.8296835791,5.52586070067,2.75728301796,0.119242852678,36.8143715336,33.066984531,39.0913016788,27.5171774844,0.0,11.5741241944
 01/01  21:00:00,92.068451888,5.6358206252,3.51227064584,0.133562572752,36.43363367,38.8072253906,40.74590162,29.1734919769,0.0,11.5724096431
 01/01  22:00:00,89.7687541223,5.64889192818,3.53988619459,0.149886042755,36.0963922311,36.7877557581,41.2172196678,29.6430726504,0.0,11.5741470174
 01/01  23:00:00,66.8916652236,5.45420137179,2.04578728405,0.28120987949,30.9507766546,20.6087787026,49.6984380566,32.2611379759,0.0,17.4373000807
 01/01  24:00:00,43.6532684811,5.30865858951,0.899950858487,0.769272388234,17.4250845679,11.7056064465,40.3788105206,34.5886485097,0.0,5.79016201092
 01/02  01:00:00,36.5566198697,5.29184811006,0.624176917181,1.39336082463,11.6412384099,10.0650221343,41.2052115529,35.4362347516,0.0,5.76897680124
 01/02  02:00:00,35.5825336968,5.29396365774,0.43305669453,2.16910487742,10.0992000411,10.047477231,42.1813882114,36.4194161036,0.0,5.76197210774
 01/02  03:00:00,34.0512207084,5.29054766144,0.27727533914,2.65654732107,8.25718729233,10.0299323277,42.3533638782,36.5914420324,0.0,5.7619218458
 01/02  04:00:00,34.2781174348,5.28859716332,0.174792765546,2.98787948082,8.25718729233,10.0299323277,36.8757326507,36.8557326507,0.0,0.02
 01/02  05:00:00,36.3958886636,5.30013214274,0.0981115702444,3.56405744114,8.25718729233,11.6354268332,43.1932167263,37.4242297901,0.0,5.76898693622
 01/02  06:00:00,44.0300330584,5.30454451209,0.125938293226,3.58590370331,12.1011305571,15.3678112995,47.657708746,36.0972699732,0.0,11.5604387729
 01/02  07:00:00,72.7929937817,5.41411277071,1.69183877725,1.14446213434,19.7275818095,37.2640762949,50.8031316924,33.3656313746,0.0,17.4375003178
 01/02  08:00:00,86.7414808236,5.57465319107,3.06615095381,0.60545734479,24.3117294858,51.2795993405,47.6425650354,30.1187742468,0.0,17.5237907886
 01/02  09:00:00,72.3437783853,5.33262737408,1.45942997315,1.21623154423,23.6694662846,40.6342015617,59.4197549779,23.9795394808,0.0,35.4402154972
 01/02  10:00:00,69.4515080729,5.3176678605,3.26055298147,1.54551250264,23.6694662846,35.6302164847,70.3035573501,22.8601069363,18.025,29.4184504138
 01/02  11:00:00,52.3588607948,5.27081659323,2.73624348285,2.62097956028,18.7433767983,22.9618409725,64.4763707913,22.9661104529,18.025,23.4852603383
 01/02  12:00:00,52.7679009841,5.28416026276,2.71137501761,3.0440301734,18.7433767983,22.9618409725,64.7808852119,23.3300723682,18.025,23.4258128437
 01/02  13:00:00,52.6610186608,5.28491195712,2.54521691655,3.05910389696,18.5889407304,23.1597249699,64.0046367806,22.5522825595,18.025,23.4273542211
 01/02  14:00:00,52.7956274452,5.28302960335,2.48957608466,3.00473552698,18.7433767983,23.2517909448,68.8119255998,21.5171975949,18.025,29.2697280049
 01/02  15:00:00,52.9148775702,5.28809406925,2.44039610999,3.16810332705,18.7433767983,23.2517909448,63.437087254,22.0008988781,18.025,23.4111883759
 01/02  16:00:00,52.7802964171,5.29508743193,2.41274185698,3.34413305788,18.7433767983,22.9618409725,65.5262501531,24.0882157315,18.025,23.4130344216
 01/02  17:00:00,61.8948844602,5.29114051613,1.62041941051,3.15165341399,18.7433767983,27.431320555,47.5867770797,23.7931644092,18.025,5.7686126705
 01/02  18:00:00,73.4789201546,5.29070936241,0.559292122798,1.72475901881,17.6635504202,40.6971502883,32.2066434921,26.4236956784,0.0,5.78294781375
 01/02  19:00:00,79.9979682126,5.33216913708,1.03885031317,1.21736288452,27.5259009287,37.3340067412,49.6914839451,32.2777308424,0.0,17.4137531027
 01/02  20:00:00,82.6653784491,5.38561564455,1.53960523289,1.00563204205,33.8341110165,33.3544677425,39.1285443697,33.3312839625,0.0,5.79726040714
 01/02  21:00:00,91.5547180776,5.4984350317,2.46387893526,0.703722250498,36.5179666069,38.8247702939,46.4498321421,34.8765896323,0.0,11.5732425098
 01/02  22:00:00,86.1635250629,5.52721126426,2.66539585982,0.596721039406,32.965339924,36.8579353714,52.6796453978,35.2444116059,0.0,17.4352337919
 01/02  23:00:00,61.4929038355,5.34054149774,1.0873775163,1.23835577731,25.6355707503,20.6438685092,49.4053632423,37.8166663413,0.0,11.588696901
 01/02  24:00:00,43.1171020017,5.30147082568,0.181334028629,3.36118522733,15.0252895274,11.7056064465,45.9371850046,40.1610527096,0.0,5.776132295
 01/03  01:00:00,39.8020273965,5.35839795586,0.0917029012372,5.10468921736,11.6412384099,10.0650221343,47.0620501268,41.2930041857,0.0,5.76904594108
 01/03  02:00:00,39.2259150892,5.39158380913,0.0600350172332,6.08788532116,10.0992000411,10.047477231,47.8403505173,42.0785918556,0.0,5.76175866165
 01/03  03:00:00,38.025104778,5.41456094544,0.0450781464827,6.73861426741,8.25718729233,10.0299323277,47.8062592642,42.0445417897,0.0,5.76171747451
 01/03  04:00:00,38.4703267454,5.43011169578,0.0393490096219,7.17401506047,8.25718729233,10.0299323277,42.1770193493,42.1570193493,0.0,0.02
 01/03  05:00:00,40.4659008805,5.44343659646,0.0343488340896,7.55452469545,8.25718729233,11.6354268332,48.2979068894,42.5289201642,0.0,5.76898672525
 01/03  06:00:00,47.7226339851,5.43105907569,0.033996550105,7.24392591923,12.1011305571,15.3678112995,52.5080898202,40.9478490722,0.0,11.560240748
 01/03  07:00:00,73.646228419,5.34654634725,0.649488647131,3.10760502391,19.7275818095,37.2640762949,54.8224007302,38.1175521741,0.0,16.7048485562
 01/03  08:00:00,86.4998666001,5.4730712254,2.20395095682,1.32761117093,24.3117294858,51.2795993405,53.0766642574,34.8153987013,0.0,18.2612655561
 01/03  09:00:00,73.7819616024,5.31741743924,0.615075397513,3.51397134291,23.6694662846,40.6342015617,62.8964209203,27.4543173742,0.0,35.442103546
 01/03  10:00:00,71.1536181911,5.32827505798,2.5354451124,3.96211624099,23.6694662846,35.6302164847,72.9989968527,25.5486365948,18.025,29.4253602579
 01/03  11:00:00,55.1977502501,5.37173821382,2.5698600207,5.52532635243,18.7433767983,22.9618409725,66.6592688055,25.1469401104,18.025,23.4873286951
 01/03  12:00:00,56.7208994151,5.43109347715,2.38998077142,7.1714866779,18.7433767983,22.9618409725,73.1400053799,31.689031787,18.025,23.425973593
 01/03  13:00:00,57.5451629846,5.46995348434,2.0493410949,8.25408059781,18.5889407304,23.1597249699,76.5739889889,35.1226016127,18.025,23.4263873762
 01/03  14:00:00,57.9370295611,5.47680404391,2.00776295628,8.43417191916,18.7433767983,23.2517909448,76.4133843439,34.9601176052,18.025,23.4282667387
 01/03  15:00:00,58.0190748364,5.47933286325,2.04099554089,8.48045764566,18.7433767983,23.2517909448,81.4588407462,34.1653278222,18.025,29.268512924
 01/03  16:00:00,57.9662205196,5.48706684701,2.04882298449,8.70199379691,18.7433767983,22.9618409725,77.1489569647,35.7115893421,18.025,23.4123676225
 01/03  17:00:00,67.1772681125,5.48406265719,1.22615939272,8.63537429484,18.7433767983,27.431320555,59.1961375317,35.402436703,18.025,5.7687008287
 01/03  18:00:00,78.0718883445,5.41270791809,0.127023665051,6.62799351456,17.6635504202,40.6971502883,42.0750089512,36.2918352685,0.0,5.78317368268
