Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,799.193010583,96.9443367661,341.030235149,0.0,34.9616554283,113.312780494,686.589085168,672.204061301,5.66466996096,8.7203539054
 01/01  02:00:00,711.491133564,96.9443367661,253.414135852,0.0,34.9616554283,113.312780494,754.658337463,731.573008324,5.66466996096,17.4206591784
 01/01  03:00:00,688.318275826,96.9443367661,232.860358656,0.0,34.9616554283,113.312780494,766.352344528,743.2682671,5.66466996096,17.4194074667
 01/01  04:00:00,676.919085947,96.9443367661,222.806968093,0.0,34.9616554283,113.312780494,769.776407817,755.390566608,5.66466996096,8.72117124806
 01/01  05:00:00,675.098152097,96.9443367661,212.713599769,0.0,44.4937663224,113.312780494,787.777261205,764.693466919,5.66466996096,17.4191243253
 01/01  06:00:00,668.061837253,96.9443367661,207.19159921,0.0,44.4937663224,113.312780494,803.029814908,771.447204079,14.1616749024,17.4209359274
 01/01  07:00:00,738.199484997,96.9443367661,210.938467776,0.0,54.0258772165,176.889270242,726.637939913,689.595672674,28.3233498048,8.71891743385
 01/01  08:00:00,753.272451032,96.9443367661,225.618688629,0.0,54.0258772165,184.38654557,707.484420555,647.578763391,42.4850247072,17.4206324568
 01/01  09:00:00,850.672395148,96.9443367661,253.160515874,0.0,65.1572554096,220.04316451,650.423411783,576.277319409,56.6466996096,17.4993927644
 01/01  10:00:00,889.157885014,96.9443367661,296.498296211,0.0,65.1572554096,212.545889182,605.994891176,537.14532774,42.4850247072,26.364538729
 01/01  11:00:00,979.329819893,96.9443367661,368.602515066,0.0,65.1572554096,220.04316451,608.656184961,511.366263167,70.808374512,26.4815472822
 01/01  12:00:00,1086.92027989,96.9443367661,462.66309119,0.0,65.1572554096,220.04316451,607.239136188,501.121831915,70.808374512,35.308929761
 01/01  13:00:00,1112.53392254,96.9443367661,487.985506735,0.0,65.1572554096,220.04316451,595.180610787,497.886003349,70.808374512,26.486232926
 01/01  14:00:00,1117.78175196,96.9443367661,493.650111339,0.0,65.1572554096,212.545889182,576.686701446,493.559021384,56.6466996096,26.4809804527
 01/01  15:00:00,1122.40346283,96.9443367661,500.216701703,0.0,65.1572554096,212.545889182,563.16428568,485.371235538,42.4850247072,35.3080254353
 01/01  16:00:00,1116.6041248,96.9443367661,507.846615065,0.0,65.1572554096,212.545889182,568.128506558,484.996271089,56.6466996096,26.4855358598
 01/01  17:00:00,1093.72227001,96.9443367661,514.380161036,0.0,65.1572554096,220.04316451,596.670680801,485.220182868,84.9700494144,26.4804485192
