Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,134.801189041,31.0474890367,10.7899405449,0.0,34.4311606118,33.1021868926,172.123214244,45.4563863614,3.33212,123.334707882
 01/01  02:00:00,136.26720144,31.0474890367,12.2276400491,0.0,34.4311606118,33.1021868926,139.574666533,42.0058613736,3.33212,94.2366851597
 01/01  03:00:00,119.724791197,31.0474890367,13.1583300476,0.0,19.466279405,30.610668775,138.282370342,40.7365707742,3.33212,94.2136795678
 01/01  04:00:00,120.495935579,31.0474890367,13.9384094081,0.0,19.466279405,30.610668775,138.198698997,40.6513356467,3.33212,94.2152433503
 01/01  05:00:00,128.934755501,31.0474890367,15.8078671369,0.0,19.466279405,30.610668775,167.759336742,41.2674729649,3.33212,123.159743777
 01/01  06:00:00,143.483241139,31.0474890367,18.1157143402,0.0,19.466279405,30.610668775,211.732353895,42.2401927572,8.3303,161.161861138
 01/01  07:00:00,248.652323872,32.2757951907,49.6259115483,0.0,42.6918050922,54.3732441037,275.994542782,42.3005608954,16.6606,217.033381887
 01/01  08:00:00,273.947097881,35.960713653,23.0940566818,0.0,49.3960418185,88.5934452969,633.276936069,238.374519474,24.9909,369.911516596
 01/01  09:00:00,343.996369894,35.960713653,72.3895927926,0.0,57.6566862989,112.030105488,814.169939195,251.700583685,33.3212,529.14815551
 01/01  10:00:00,315.961786894,36.0902298917,100.114678583,0.0,50.9524495726,81.1684271793,673.314471514,225.624474371,66.8089,380.881097144
 01/01  11:00:00,255.47047744,36.3057197032,84.2062225856,0.0,42.6918050922,68.9656133826,583.841429219,209.035187877,83.4695,291.336741342
 01/01  12:00:00,234.108759918,36.5176034415,66.1540372963,0.0,38.286128036,68.9656133826,505.178330737,195.227583933,83.4695,226.481246805
 01/01  13:00:00,219.787316664,36.6657578178,52.4063564774,0.0,38.286128036,68.9656133826,437.876052841,184.498711424,83.4695,169.907841417
 01/01  14:00:00,196.033793432,36.7273571208,48.1365467123,0.0,31.5818913096,56.727595265,357.974308515,119.744503148,75.1392,163.090605367
 01/01  15:00:00,195.121082784,36.757948276,47.4544970548,0.0,31.5818913096,56.727595265,345.526934003,109.332176406,66.8089,169.385857596
 01/01  16:00:00,194.459167612,36.7834151602,46.8214568558,0.0,31.5818913096,56.727595265,352.340000852,114.601411332,75.1392,162.599389521
 01/01  17:00:00,220.86536941,36.4771961016,44.3170806998,0.0,31.5818913096,61.661095265,344.653881501,122.891021566,91.7998,129.963059935
 01/01  18:00:00,259.495350396,35.960713653,44.6129020541,0.0,31.5818913096,70.9729253606,372.055950974,167.185725503,49.9818,154.888425471
 01/01  19:00:00,336.16568542,35.960713653,53.787259052,0.0,80.3315023541,83.7685254822,445.791049972,200.211859658,49.9818,195.597390314
 01/01  20:00:00,352.214321191,35.960713653,65.6524935765,0.0,102.000620287,77.6748002752,482.916739948,202.029054273,33.3212,247.566485675
 01/01  21:00:00,383.973992495,35.960713653,76.7370585737,0.0,108.704857014,91.4735406516,460.726788939,179.170675989,33.3212,248.23491295
 01/01  22:00:00,358.510033907,35.960713653,79.2096695904,0.0,95.2963835608,89.1510273009,462.004362697,183.373027976,24.9909,253.64043472
 01/01  23:00:00,302.314255828,35.960713653,76.2767178525,0.0,80.3315023541,63.3799339444,568.72364015,183.670767795,16.6606,368.392272356
 01/01  24:00:00,224.612656598,35.960713653,63.0349920796,0.0,42.6918050922,48.4199368926,422.170594489,198.820511365,8.3303,215.019783125
 01/02  01:00:00,123.976530479,31.0474890367,11.3781771064,0.0,25.5240853573,30.610668775,171.011928357,44.4922146546,3.33212,123.187593703
 01/02  02:00:00,118.953649807,31.0474890367,13.6911923118,0.0,19.418418834,29.3649097162,136.19941069,38.7468689155,3.33212,94.1204217748
 01/02  03:00:00,112.69853268,31.0474890367,15.3457847946,0.0,12.7620426787,28.1191506574,133.443868566,35.9970082988,3.33212,94.1147402669
 01/02  04:00:00,113.918253132,31.0474890367,16.5824533692,0.0,12.7620426787,28.1191506574,132.546220786,35.1056040338,3.33212,94.1084967525
 01/02  05:00:00,122.947425791,31.0474890367,19.039556229,0.0,12.7620426787,28.1191506574,161.764752421,35.2493529109,3.33212,123.18327951
 01/02  06:00:00,157.845863376,31.0474890367,26.3254884754,0.0,25.5240853573,30.610668775,259.456203446,35.6571670212,8.3303,215.468736425
 01/02  07:00:00,312.695089375,33.0946659601,79.6939659981,0.0,51.0481707146,78.1489452969,421.460282736,34.6144373385,16.6606,370.185245398
