Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,189.142276695,4.50502126286,66.1792771877,0.0,43.513341876,52.539744,71.8303063661,66.9760463661,4.83426,0.02
 01/01  02:00:00,184.320141036,8.73858102106,57.2442879896,0.0,43.513341876,52.539744,79.6631773226,74.8089173226,4.83426,0.02
 01/01  03:00:00,198.502324174,10.9951350315,68.9181816282,0.0,43.513341876,52.539744,119.19651872,114.34225872,4.83426,0.02
 01/01  04:00:00,186.813543141,14.3018520185,54.1751509449,0.0,43.513341876,52.539744,100.633900632,95.7796406316,4.83426,0.02
 01/01  05:00:00,203.475763104,18.1732648002,66.2728264445,0.0,43.513341876,52.539744,150.386700107,145.532440107,4.83426,0.02
 01/01  06:00:00,192.670795473,21.3917059262,52.5315500601,0.0,43.513341876,52.539744,131.402251489,117.956340331,4.83426,8.61165115716
 01/01  07:00:00,214.438994073,30.5598587051,64.8249587492,0.0,43.513341876,52.539744,173.044005671,168.189745671,4.83426,0.02
 01/01  08:00:00,181.796869014,16.1524929331,52.9811929684,0.0,43.513341876,52.539744,101.519814473,96.6655544731,4.83426,0.02
 01/01  09:00:00,186.515319523,17.7940580143,67.7411515006,0.0,43.513341876,52.539744,127.625740434,122.771480434,4.83426,0.02
 01/01  10:00:00,162.453093762,5.63526574058,56.0584772544,0.0,43.513341876,52.539744,80.3709989676,75.5167389676,4.83426,0.02
 01/01  11:00:00,178.466705344,5.10451012542,72.3306361509,0.0,43.513341876,52.539744,91.0019598321,77.5490946911,4.83426,8.61860514106
 01/01  12:00:00,166.428232289,4.08360810033,60.611107888,0.0,43.513341876,52.539744,45.4042782729,40.5500182729,4.83426,0.02
 01/01  13:00:00,182.365935173,4.92643442538,76.4229408831,0.0,43.513341876,52.539744,42.4328927369,37.5786327369,4.83426,0.02
 01/01  14:00:00,170.556987347,4.08360810033,65.5541186166,0.0,43.513341876,52.539744,35.3020359649,21.8493675879,4.83426,8.61840837696
 01/01  15:00:00,118.262868249,1.06845420023,16.9772073565,0.0,43.513341876,52.539744,7.92851159933,3.07425159933,4.83426,0.02
 01/01  16:00:00,99.9418553143,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,99.7466663845,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,159.565140563,2.73033076275,44.4671823266,0.0,43.513341876,52.539744,11.3360077427,6.48174774268,4.83426,0.02
 01/01  19:00:00,168.79844176,2.88463037521,47.5505826943,0.0,43.513341876,52.539744,14.2009773688,9.34671736879,4.83426,0.02
