Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,86.494967893,22.1391652859,17.2093429207,0.43049217783,4.12243109448,15.9888894789,92.2718347521,89.2801043343,2.97173041782,0.02
 01/02  02:00:00,77.8859233394,18.1083005748,8.66397749284,0.0,4.12243109448,15.9888894789,80.4732621335,77.4815317157,2.97173041782,0.02
 01/02  03:00:00,94.4922740399,23.6870714184,13.9829617059,0.936026929379,4.12243109448,15.9888894789,101.444418564,98.452688146,2.97173041782,0.02
 01/02  04:00:00,83.6065184818,19.1599962747,11.1556195383,1.72575921676,4.12243109448,15.9888894789,82.9694463467,79.9777159289,2.97173041782,0.02
 01/02  05:00:00,124.073013704,28.7984219509,16.1223049613,2.39423613964,12.3672932834,24.9413748627,117.410158973,112.437274943,4.9528840297,0.02
 01/02  06:00:00,150.530436593,28.974602007,20.1823870096,24.4692866284,12.3672932834,24.9413748627,186.706810326,181.733926297,4.9528840297,0.02
 01/02  07:00:00,198.86130926,29.9466597565,13.3855905606,23.8117697661,24.7345865669,70.7195625826,165.371448276,155.445680216,9.90576805939,0.02
 01/02  08:00:00,218.425706006,30.0651494059,13.0353648991,17.6602333812,37.1018798503,92.3937384068,146.205505302,136.279737243,9.90576805939,0.02
 01/02  09:00:00,215.181940302,30.1564918489,14.8603774207,13.5930565881,37.1018798503,104.434947198,131.954727523,122.028959464,9.90576805939,0.02
 01/02  10:00:00,225.856299095,30.2518913506,20.851175736,9.50038941053,37.1018798503,116.476155989,128.01708856,109.483683198,9.90576805939,8.62763730246
 01/02  11:00:00,228.785887469,30.4112983136,26.6871421561,7.33782196166,37.1018798503,116.476155989,113.075914961,103.150146901,9.90576805939,0.02
 01/02  12:00:00,231.390894982,30.6987624915,31.1594513592,5.81372166533,37.1018798503,116.476155989,116.807981765,98.270084704,9.90576805939,8.6321290017
 01/02  13:00:00,222.075421788,30.9037723659,34.5516564734,4.7493484811,37.1018798503,104.434947198,105.317171203,95.3914031441,9.90576805939,0.02
 01/02  14:00:00,226.817760892,30.7703767248,35.8720744863,3.83979790488,37.1018798503,116.476155989,106.586628508,96.6608604486,9.90576805939,0.02
 01/02  15:00:00,224.599349095,30.8329859525,36.7952443429,2.69300861563,37.1018798503,116.476155989,114.433057332,95.8949613947,9.90576805939,8.63232787839
 01/02  16:00:00,223.53908352,30.8966776727,36.4805870391,1.88387549093,37.1018798503,116.476155989,104.612360273,94.6865922139,9.90576805939,0.02
 01/02  17:00:00,222.564168456,30.8337981431,35.7730469749,1.67997297593,37.1018798503,116.476155989,113.366638949,94.8344680728,9.90576805939,8.6264028173
 01/02  18:00:00,230.591931177,30.7132021947,34.4018772329,1.80400407156,37.1018798503,116.476155989,105.972061107,96.0462930474,9.90576805939,0.02
 01/02  19:00:00,142.930145568,28.3675188517,27.4572381338,0.0,24.7345865669,47.5788473902,78.851555971,73.8786719413,4.9528840297,0.02
 01/02  20:00:00,145.461522385,29.1343802995,29.2217482697,0.0,24.7345865669,47.5788473902,84.8766774787,79.903793449,4.9528840297,0.02
 01/02  21:00:00,115.302706872,27.6006574038,21.8535885865,0.0,12.3672932834,38.6892022431,98.8866108374,95.8948804196,2.97173041782,0.02
