Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.53187580957,0.30385704117,0.0,0.0,0.2750026812,1.6500160872,0.0417081207363,0.0217081207363,0.02
 01/01  02:00:00,4.97620066,0.748181891601,0.0,0.0,0.2750026812,1.6500160872,0.672638460001,0.219563493465,0.453074966535
 01/01  03:00:00,5.35298859367,1.12496982527,0.0,0.0,0.2750026812,1.6500160872,0.244187007662,0.224187007662,0.02
 01/01  04:00:00,5.3578235772,1.1298048088,0.0,0.0,0.2750026812,1.6500160872,0.991824873036,0.538739927283,0.453084945753
 01/01  05:00:00,5.3673177508,1.1392989824,0.0,0.0,0.2750026812,1.6500160872,1.02416608243,0.571083679663,0.453082402764
 01/01  06:00:00,5.45554306293,1.22752429453,0.0,0.0,0.2750026812,1.6500160872,0.863486496189,0.843486496189,0.02
 01/01  07:00:00,5.42881527367,1.20079650526,0.0,0.0,0.2750026812,1.6500160872,1.22937557783,0.776295510617,0.453080067215
 01/01  08:00:00,4.68787639627,1.22752429453,0.0,0.0,0.2750026812,1.6500160872,1.21671815485,0.763640509623,0.45307764523
 01/01  09:00:00,2.97923604507,1.05421727667,0.0,0.0,0.2750026812,1.6500160872,0.248580989795,0.228580989795,0.02
 01/01  10:00:00,2.25966266275,0.334195060699,0.000448833649128,0.0,0.2750026812,1.6500160872,0.490233863945,0.0371469275363,0.453086936409
 01/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082340755,0.0,0.453082340755
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307078726,0.0,0.45307078726
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308160432,0.0,0.45308160432
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070323288,0.0,0.453070323288
 01/01  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075217569,0.0,0.453075217569
 01/01  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078988877,0.0,0.453078988877
 01/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063911216,0.0,0.453063911216
 01/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060257976,0.0,0.453060257976
 01/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081957172,0.0,0.453081957172
 01/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072330673,0.0,0.453072330673
 01/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064090541,0.0,0.453064090541
 01/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055840933,0.0,0.453055840933
 01/02  05:00:00,5.14580869562,0.364628449404,0.00315611541233,0.0,0.2750026812,2.2000214496,0.0602350883753,0.0402350883753,0.02
 01/02  06:00:00,5.42055732568,0.364628449404,0.00290206426804,0.0,0.5500053624,2.2000214496,0.493941076774,0.0408498671107,0.453091209663
 01/02  07:00:00,7.22041504306,2.16738823105,0.0,0.0,0.5500053624,2.2000214496,24.3320463978,23.8789883531,0.453058044646
 01/02  08:00:00,7.55275910119,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,22.5242167507,22.5042167507,0.02
 01/02  09:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,11.9502825594,11.4971495331,0.453133026321
 01/02  10:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,6.19263757168,5.73948433392,0.453153237755
 01/02  11:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,3.03747184117,2.58431958378,0.453152257389
 01/02  12:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,2.3266829756,1.44036160819,0.886321367411
 01/02  13:00:00,11.5174793919,2.16738823105,0.0,0.0,4.9500482616,4.4000428992,1.76647886143,1.31334956362,0.453129297806
 01/02  14:00:00,12.0685284558,2.16738823105,0.00104370157086,0.0,4.9500482616,4.9500482616,0.698743026394,0.245569797839,0.453173228555
 01/02  15:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.4531243539,0.0,0.4531243539
 01/02  16:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.453138168744,0.0,0.453138168744
 01/02  17:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.453156005633,0.0,0.453156005633
 01/02  18:00:00,9.20348843668,2.16738823105,0.000713248293944,0.0,2.750026812,2.750026812,1.31856648127,0.865448498403,0.453117982869
 01/02  19:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,2.65960460811,2.20649062185,0.453113986258
 01/02  20:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,3.35143694229,3.33143694229,0.02
 01/02  21:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,4.56537610381,4.11228190481,0.453094199001
 01/02  22:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,4.67086464266,4.21777983889,0.453084803777
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078797513,0.0,0.453078797513
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070587711,0.0,0.453070587711
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306239199,0.0,0.45306239199
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305418814,0.0,0.45305418814
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308423967,0.0,0.45308423967
 01/03  07:00:00,7.22041504306,2.16738823105,0.0,0.0,0.5500053624,2.2000214496,6.42697056583,5.97387987338,0.453090692448
 01/03  08:00:00,7.55275910119,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,8.8736082897,8.42049606387,0.453112225827
 01/03  09:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,3.25308146776,2.7999598741,0.453121593668
 01/03  10:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,2.34170711794,1.88857732072,0.453129797218
 01/03  11:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,1.85866174713,1.40552183743,0.453139909705
 01/03  12:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,1.54704135891,1.09391803786,0.453123321043
 01/03  13:00:00,11.5174793919,2.16738823105,0.0,0.0,4.9500482616,4.4000428992,2.35610787849,1.90297420123,0.453133677259
 01/03  14:00:00,12.0699973073,2.16738823105,0.00251255302586,0.0,4.9500482616,4.9500482616,1.42340262335,0.970269635494,0.453132987856
 01/03  15:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,1.34426956905,0.891126642268,0.453142926781
 01/03  16:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,1.47854924615,1.02541917494,0.45313007121
 01/03  17:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,1.74209027813,1.28894280927,0.453147468863
 01/03  18:00:00,9.20277518839,2.16738823105,0.0,0.0,2.750026812,2.750026812,4.97777664978,4.52465148094,0.453125168842
 01/03  19:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,6.96382550303,6.510707937,0.453117566025
 01/03  20:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,7.46454518864,7.01146342189,0.45308176675
 01/03  21:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,7.60621527872,7.58621527872,0.02
 01/03  22:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,8.32200690346,7.86891866124,0.453088242224
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080859946,0.0,0.453080859946
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072649872,0.0,0.453072649872
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064507108,0.0,0.453064507108
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305635069,0.0,0.45305635069
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083488699,0.0,0.453083488699
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  07:00:00,7.22041504306,2.16738823105,0.0,0.0,0.5500053624,2.2000214496,11.6815476992,11.228456933,0.453090766242
 01/04  08:00:00,7.55275910119,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,13.5085242224,13.0554267447,0.453097477715
 01/04  09:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,5.82614075765,5.37299701256,0.453143745083
 01/04  10:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,3.06796075639,2.61480999517,0.45315076122
 01/04  11:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,1.79379478034,1.34064888145,0.453145898889
 01/04  12:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,1.29545294058,0.842292661099,0.453160279479
 01/04  13:00:00,11.5174793919,2.16738823105,0.0,0.0,4.9500482616,4.4000428992,1.52952835903,1.07635013899,0.453178220042
 01/04  14:00:00,12.068291597,2.16738823105,0.000806842768522,0.0,4.9500482616,4.9500482616,0.800951911053,0.347772888691,0.453179022363
 01/04  15:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.62962139404,0.176499168694,0.453122225347
 01/04  16:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.62091125273,0.167810852606,0.453100400124
 01/04  17:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.808543305564,0.35541250261,0.453130802955
 01/04  18:00:00,9.20277518839,2.16738823105,0.0,0.0,2.750026812,2.750026812,4.04251819353,3.58938035726,0.453137836277
 01/04  19:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,6.80345415725,6.35034860943,0.453105547816
 01/04  20:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,7.73073290833,7.27765758503,0.4530753233
 01/04  21:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,8.58461960671,8.13153142197,0.453088184739
