Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,86.8866398777,3.04792859263,0.0,50.2633591089,2.68041601173,16.0824960704,2.70723052912,2.68723052912,0.02
 01/01  02:00:00,77.783449109,2.53541286282,0.0,41.67268407,2.68041601173,16.0824960704,2.1597247245,2.1397247245,0.02
 01/01  03:00:00,87.1687425699,3.16926607853,0.0,50.4241243151,2.68041601173,16.0824960704,3.98037089378,2.87740222204,1.10296867175
 01/01  04:00:00,75.6292069927,2.53541286282,0.0,39.5184419536,2.68041601173,16.0824960704,2.23307402377,2.21307402377,0.02
 01/01  05:00:00,90.1834388927,3.16926607853,0.0,53.438820638,2.68041601173,16.0824960704,4.22176791347,3.11879938436,1.10296852912
 01/01  06:00:00,78.3908482266,2.53541286282,0.0,42.2800831876,2.68041601173,16.0824960704,2.40387259491,2.38387259491,0.02
 01/01  07:00:00,90.0122778762,3.16926607853,0.0,53.2676596215,2.68041601173,16.0824960704,4.39910821674,3.29613815362,1.10297006313
 01/01  08:00:00,65.2551847828,2.53541286282,0.0,39.0137530771,2.68041601173,16.0824960704,2.50684405709,2.48684405709,0.02
 01/01  09:00:00,59.3446451361,3.16926607853,0.0,37.4040268813,2.68041601173,16.0824960704,3.10694732099,3.08694732099,0.02
 01/01  10:00:00,47.7490917247,2.53541286282,0.0,26.4423266857,2.68041601173,16.0824960704,3.06304963361,1.96002192701,1.10302770661
 01/01  11:00:00,56.2493172594,3.16926607853,0.0,34.3086990047,2.68041601173,16.0824960704,2.23282796172,2.21282796172,0.02
 01/01  12:00:00,45.2873399913,1.9480110354,0.0,24.5679767797,2.68041601173,16.0824960704,2.35504228505,1.25197574846,1.10306653659
 01/01  13:00:00,49.1111493287,2.19026303283,0.0,28.1495341197,2.68041601173,16.0824960704,1.30668502974,1.28668502974,0.02
 01/01  14:00:00,42.6366135664,1.75221042626,0.0,22.113050964,2.68041601173,16.0824960704,1.56149314603,0.458230967709,1.10326217832
 01/01  15:00:00,49.0403503289,2.19026303283,0.0,28.0787351198,2.68041601173,16.0824960704,0.526825156398,0.506825156398,0.02
 01/01  16:00:00,45.0147239996,1.9480110354,0.0,24.2953607881,2.68041601173,16.0824960704,1.3226681729,0.219659288755,1.10300888415
 01/01  17:00:00,64.4193033156,3.16926607853,0.0,37.5440183942,2.68041601173,16.0824960704,0.491414563515,0.471414563515,0.02
 01/01  18:00:00,67.8073195701,2.53541286282,0.0,31.6965545311,2.68041601173,16.0824960704,1.38478999203,0.281821064413,1.10296892762
 01/01  19:00:00,78.5643460119,3.16926607853,0.0,41.8197277572,2.68041601173,16.0824960704,0.960224067261,0.940224067261,0.02
 01/01  20:00:00,70.1515815012,2.53541286282,0.0,34.0408164622,2.68041601173,16.0824960704,1.95374922393,0.850720840689,1.10302838324
 01/01  21:00:00,80.9002254888,3.16926607853,0.0,44.1556072341,2.68041601173,16.0824960704,1.73856644953,1.71856644953,0.02
 01/01  22:00:00,71.6818308126,2.53541286282,0.0,35.5710657736,2.68041601173,16.0824960704,2.50120169463,1.39802617218,1.10317552245
