Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,145.360875906,30.9220220465,21.2312271952,0.0,34.4311606118,33.1021868926,166.370432072,39.7107563898,3.33212,123.327555683
 01/01  02:00:00,151.225266773,30.9220220465,27.0752135152,0.0,34.4311606118,33.1021868926,129.420341473,31.8514585491,3.33212,94.236762924
 01/01  03:00:00,135.779337391,30.9220220465,29.1340482819,0.0,19.466279405,30.610668775,124.335452743,26.7895632581,3.33212,94.2137694849
 01/01  04:00:00,136.829774255,30.9220220465,30.203314375,0.0,19.466279405,30.610668775,121.174652517,23.6274072673,3.33212,94.2151252501
 01/01  05:00:00,146.217755621,30.9220220465,33.0168306431,0.0,19.466279405,30.610668775,148.259540414,21.7676910491,3.33212,123.159729365
 01/01  06:00:00,162.029308214,30.9220220465,36.5821182774,0.0,19.466279405,30.610668775,190.059701957,20.5677023033,8.3303,161.161699653
 01/01  07:00:00,284.228542167,33.7279684935,87.6253748006,0.0,42.6918050922,54.3732441037,253.417531132,19.7215897991,16.6606,217.035341333
 01/01  08:00:00,320.94365164,35.766900162,79.9058848762,0.0,49.3960418185,88.5934452969,501.542276214,106.638042127,24.9909,369.913334087
 01/01  09:00:00,363.774349287,35.7322159557,90.9360757091,0.0,57.6566862989,112.030105488,684.49405518,122.033084455,33.3212,529.139770726
 01/01  10:00:00,303.714908198,36.2832163163,87.3238729839,0.0,50.9524495726,81.1684271793,568.757416561,121.065483427,66.8089,380.883033134
 01/01  11:00:00,245.207419283,36.3706582101,73.9548619068,0.0,42.6918050922,68.9656133826,487.321578605,112.515846449,83.4695,291.336232156
 01/01  12:00:00,235.791493596,36.4244210292,68.4261886742,0.0,38.286128036,68.9656133826,403.15042683,93.1982128377,83.4695,226.482713992
 01/01  13:00:00,227.647210783,36.4616107168,61.1706573398,0.0,38.286128036,68.9656133826,333.83373486,80.4563246548,83.4695,169.907910205
 01/01  14:00:00,205.763667087,36.4916204637,58.2331187944,0.0,31.5818913096,56.727595265,323.879986191,85.650261192,75.1392,163.090524999
 01/01  15:00:00,207.052306383,36.5203463976,59.5035353611,0.0,31.5818913096,56.727595265,323.215684711,87.0207617251,66.8089,169.386022986
 01/01  16:00:00,207.357477965,36.5460652453,59.7643721743,0.0,31.5818913096,56.727595265,322.943421288,85.2049101944,75.1392,162.599311093
 01/01  17:00:00,243.999309034,36.2500043718,61.8269383045,0.0,31.5818913096,61.661095265,296.926698381,75.163898626,91.7998,129.962999755
 01/01  18:00:00,278.4638988,35.7322159557,58.0653487229,0.0,31.5818913096,70.9729253606,299.109722029,94.239329522,49.9818,154.888592507
 01/01  19:00:00,345.608706332,35.7322159557,63.4334201918,0.0,80.3315023541,83.7685254822,410.31279782,164.733615203,49.9818,195.597382617
 01/01  20:00:00,362.628097733,35.7322159557,76.3261716483,0.0,102.000620287,77.6748002752,471.806751533,190.918977426,33.3212,247.566574107
 01/01  21:00:00,392.831458587,35.7322159557,85.8794087518,0.0,108.704857014,91.4735406516,462.573218039,181.031802359,33.3212,248.22021568
 01/01  22:00:00,367.18025505,35.7322159557,88.1567710515,0.0,95.2963835608,89.1510273009,465.955608445,187.309501875,24.9909,253.65520657
 01/01  23:00:00,311.284439584,35.7322159557,85.1197993279,0.0,80.3315023541,63.3799339444,580.5413232,195.488613243,16.6606,368.392109957
 01/01  24:00:00,229.621287365,35.7322159557,67.9069922311,0.0,42.6918050922,48.4199368926,407.771909804,184.421920658,8.3303,215.019689146
 01/02  01:00:00,133.136176231,30.9220220465,20.4568835183,0.0,25.5240853573,30.610668775,166.285721388,39.7697609658,3.33212,123.183840423
 01/02  02:00:00,129.721397278,30.9220220465,24.4136830632,0.0,19.418418834,29.3649097162,129.730106061,32.2774965336,3.33212,94.1204895278
 01/02  03:00:00,123.452363687,30.9220220465,26.0793184331,0.0,12.7620426787,28.1191506574,125.411000653,27.9641319928,3.33212,94.1147486604
 01/02  04:00:00,124.428828862,30.9220220465,27.0705742634,0.0,12.7620426787,28.1191506574,122.932351746,25.491750496,3.33212,94.1084812497
 01/02  05:00:00,133.862643243,30.9220220465,29.9302618946,0.0,12.7620426787,28.1191506574,150.634858766,24.1194906526,3.33212,123.183248113
 01/02  06:00:00,170.456136798,30.9220220465,38.891913104,0.0,25.5240853573,30.610668775,247.268646364,23.4696683714,8.3303,215.468677992
 01/02  07:00:00,310.226989856,33.1266942549,82.1359033455,0.0,51.0481707146,78.1489452969,409.723265875,22.8788439132,16.6606,370.183821962
 01/02  08:00:00,353.771651838,35.7322159557,77.1245572878,0.0,64.3609230253,109.708623606,671.701950677,153.556636812,24.9909,493.154413864
 01/02  09:00:00,307.529931131,35.7322159557,73.739778481,0.0,51.0481707146,80.7689615957,605.396629253,192.336257791,33.3212,379.739171462
 01/02  10:00:00,293.310668778,35.9991739393,87.1786501531,0.0,51.0481707146,71.0224615957,536.163132649,182.176055078,66.8089,287.178177571
 01/02  11:00:00,246.960466635,36.2378704976,89.070501006,0.0,32.1804615127,65.7244621605,484.08452596,174.716499375,83.4695,225.898526585
