Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.6966361267,1.98475738332,0.0,0.0,2.55330491699,7.80157382632,63.4990957566,61.5545639292,1.94453182743
 01/01  02:00:00,17.2911373611,2.1679832336,0.0,0.0,2.55330491699,7.21284921042,69.4729277667,68.358161853,1.11476591372
 01/01  03:00:00,17.0972779316,2.26848611211,0.0,0.0,2.55330491699,6.91848690247,72.5909578153,72.0985163368,0.492441478429
 01/01  04:00:00,17.0483353463,2.36672468077,0.0,0.0,2.55330491699,6.7713057485,76.320821645,75.8283801666,0.492441478429
 01/01  05:00:00,19.1976703786,2.4395662653,0.0,0.0,3.82705111198,7.57405300124,79.8253795285,78.7106136147,1.11476591372
 01/01  06:00:00,23.7201143609,2.4233977857,0.0,0.0,6.02426329834,9.91545327661,84.2023326605,78.3164127429,5.88591991758
 01/01  07:00:00,28.9378202984,2.32285264308,0.0,0.0,6.51253267309,14.7454349813,94.606106465,74.8216074927,19.7844989723
 01/01  08:00:00,28.9342087922,2.27213786393,0.0,0.0,6.01364874671,17.9699221805,94.1230246314,73.0938767885,21.0291478429
 01/01  09:00:00,24.1019729002,2.31703672711,0.0,0.0,3.66783283761,18.1171033345,94.6070963679,74.4077144387,20.1993819292
 01/01  10:00:00,21.2487751447,2.28747081217,0.0,0.0,3.10526160149,15.8560427302,90.5500121126,72.8399279246,17.710084188
 01/01  11:00:00,18.2428981744,2.19822054495,0.0,0.0,3.10526160149,12.9394160272,85.3076332402,69.2570808796,16.0505523606
 01/01  12:00:00,18.2912604611,2.09940167781,0.0,0.0,3.10526160149,13.0865971812,78.6094897683,65.6705595841,12.9389301842
 01/01  13:00:00,18.1097440501,2.06506642085,0.0,0.0,3.10526160149,12.9394160272,75.6600619149,64.3806635581,11.2793983567
 01/01  14:00:00,17.6542899625,2.05115579523,0.0,0.0,3.10526160149,12.4978725653,73.9436607495,63.9089112633,10.0347494862
 01/01  15:00:00,17.4640199541,2.00806694093,0.0,0.0,3.10526160149,12.3506914113,71.068280963,62.2781803474,8.79010061559
 01/01  16:00:00,18.7758494332,1.95488696661,0.0,0.0,4.02872759285,12.7922348732,70.4068509872,60.3721015011,10.0347494862
 01/01  17:00:00,27.9242813004,1.86729877985,0.0,0.0,6.50191812146,17.7693977319,69.1950712016,57.5007898881,11.6942813136
 01/01  18:00:00,38.5318176771,1.67286134769,0.0,0.0,8.38069375907,23.1212625696,66.5277272197,51.0994992944,15.4282279253
