Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,152.108581385,30.9042397406,27.9885036762,0.0,34.4311606118,33.1021868926,230.425584912,66.5867072646,3.33212,160.506757647
 01/01  02:00:00,144.191028844,30.9042397406,20.0077019291,0.0,34.4311606118,33.1021868926,181.16484889,60.0631271258,3.33212,117.769601764
 01/01  03:00:00,122.826234959,30.9042397406,16.1244391985,0.0,19.466279405,30.610668775,182.254394377,56.1217302059,3.33212,122.800544171
 01/01  04:00:00,121.238093688,30.9042397406,14.5468008713,0.0,19.466279405,30.610668775,180.654851631,54.5182194788,3.33212,122.804512152
 01/01  05:00:00,128.653291815,30.9119235169,15.3815350883,0.0,19.466279405,30.610668775,219.335242708,54.2455411541,3.33212,161.757581554
 01/01  06:00:00,142.851753544,30.9503423986,17.277646009,0.019729634948,19.466279405,30.610668775,260.842713587,54.6210893504,8.3303,197.891324236
 01/01  07:00:00,224.163200786,30.9234491814,27.0977898938,0.00287122999387,42.6918050922,54.3732441037,360.259003912,53.9420692028,16.6606,289.656334709
 01/01  08:00:00,301.011871289,35.7972038678,51.8875235749,0.0313447489637,49.3960418185,88.5934452969,802.808699588,302.367094515,24.9909,475.450705073
 01/01  09:00:00,359.758520232,35.7762565374,87.1491284479,0.165317994685,57.6566862989,112.030105488,1031.64989803,325.646101952,33.3212,672.682596076
 01/01  10:00:00,299.025318493,35.9133869067,82.253388741,0.356366584156,50.9524495726,81.1684271793,850.246578784,297.003790661,66.8089,486.433888123
 01/01  11:00:00,233.148011797,36.0523100905,61.3367867576,0.333307762668,42.6918050922,68.9656133826,746.672660054,294.452826588,83.4695,368.750333467
 01/01  12:00:00,207.560359427,36.1316084231,39.4204562295,0.34188465332,38.286128036,68.9656133826,687.174355353,311.49295265,83.4695,292.211902703
 01/01  13:00:00,194.328422244,36.1436265952,27.3026036174,0.0884470839672,38.286128036,68.9656133826,621.742177941,324.10084001,83.4695,214.171837931
 01/01  14:00:00,168.32514052,36.2061808682,20.2345728074,0.0428381068224,31.5818913096,56.727595265,619.994250579,337.179316982,75.1392,207.675733598
 01/01  15:00:00,169.123295517,36.3004845427,20.9992700574,0.0,31.5818913096,56.727595265,610.421416019,335.996420564,66.8089,207.616095455
 01/01  16:00:00,172.662929899,36.3647910305,24.4878416598,0.0,31.5818913096,56.727595265,614.831605706,327.053948954,75.1392,212.638456752
 01/01  17:00:00,211.860375893,36.1181659493,23.513123925,0.0,31.5818913096,61.661095265,571.741083086,317.706054413,91.7998,162.235228673
 01/01  18:00:00,252.845934295,35.76242574,31.5425406995,0.0,31.5818913096,70.9729253606,565.153489461,309.472026404,49.9818,205.699663057
